Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118114497,"=""9781681464022""",Antigone,Sophocles (2118114510),eBook,"Sophocles addresses themes of civil disobedience, fidelity, and love for family; and questions which law is greater: the gods' or man's—in this pla...","","Fiction, Start Publishing LLC"
2,2118116932,"=""9781681464015""",Aias,Sophocles (2118114510),eBook,"Sophocles' play is a famous retelling of Aias's (Ajax's) demise. After the armor is awarded to Odysseus, Aias feels so insulted that he wants to ki...","","Fiction, Start Publishing LLC"
3,2118116516,"=""9781681464084""",Trachinian Maidens,Sophocles (2118114510),eBook,"The Trachinian Maidens' (also 'Women of Trachis' or 'The Trachiniae') is an Athenian tragedy by Sophocles, in which Deianeira, the wife of Heracles...","","Fiction, Start Publishing LLC"
4,2118114892,"=""9781681464039""",Electra,Sophocles (2118114510),eBook,"Set in the city of Argos a few years after the Trojan war, 'Electra' recounts the tale of Electra and the vengeance that she and her brother Oreste...","","Fiction, Start Publishing LLC"
5,2118115813,"=""9781681464053""",Oedipus at Colonos,Sophocles (2118114510),eBook,"Oedipus was the son of King Laius and Queen Jocasta. Before he was born, his parents consulted the Oracle at Delphi. The Oracle prophesied that Oed...","","Fiction, Start Publishing LLC"
6,2118116075,"=""9781681464060""",Philoctetes,Sophocles (2118114510),eBook,"The winner of the Festival of Dionysus in 409 BC, 'Philoctetes' describes the attempt by Neoptolemus and Odysseus to bring disabled master archer, ...","","Fiction, Start Publishing LLC"
7,2118115478,"=""9781681464046""",King Oedipus,Sophocles (2118114510),eBook,"Widely regarded as one of the greatest Greek tragedies, 'King Oedipus' (or 'Oedipus Rex') is the first play in the Oedipus trilogy (followed by 'Oe...","","Fiction, Start Publishing LLC"
8,2118116436,"=""9781681464077""",Sophocles,Sophocles (2118114510),eBook,"Included herein are the seven surviving plays of Athens' pre-eminent playwright, Sophocles, masterfully translated by Lewis Campbell, M.A., LL.D. T...","","Fiction, Start Publishing LLC"
9,2118115826,"=""9781625583659""",Oedipus Trilogy,Sophocles (2118114510),eBook,"Oedipus was the son of King Laius and Queen Jocasta. Before he was born, his parents consulted the Oracle at Delphi. The Oracle prophesied that Oed...","","Fiction, Start Publishing LLC"
10,23826382,"=""9781416500339""",Oedipus the King,Sophocles (1476),Mass Market Paperback,The famed Athenian tragedy in which Oedipus’s own faults contribute to his tragic downfall.A great masterpiece on which Aristotle based his aesthet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826382,"=""9781451686043""",Oedipus the King,Sophocles (1476),eBook,The famed Athenian tragedy in which Oedipus’s own faults contribute to his tragic downfall.A great masterpiece on which Aristotle based his aesthet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
