Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
"",141015530,"=""9781626866140""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),eBook,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
2,141015497,"=""9781626865846""",Funniest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Giggles, groans, and belly laughs, packed on every page.Kids can’t resist sharing jokes (even you try to stop them), so they always need a fresh su...","","Non fiction, Portable Press"
3,141014603,"=""9781626862920""",Uncle John's Electrifying Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same electrifying mix of fun and information.Collect your very own copy of this Uncle John's ...,"","Non fiction, Portable Press"
4,141014570,"=""9781626862937""",Uncle John's Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same jaw-dropping mix of fun and information.Now is your chance to own the very first Uncle J...,"","Non fiction, Portable Press"
5,141014636,"=""9781626862944""",Uncle John's Top Secret Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,"Collectible hardcover edition! All new illustrations! Same top-secret mix of fun and illustrations.Adults, stop reading now. We mean it. This book ...","","Non fiction, Portable Press"
6,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non fiction, Portable Press"
7,145964133,"=""9781607106685""",Uncle John's Facts to Annoy Your Teacher Bathroom Reader For Kids Only,Bathroom Readers' Institute (145527583),eBook,Uncle John's fabulous and fascinating For Kids Only reader is back. No parents allowed!We admit it: Uncle John wasn’t a great student. He’d rather ...,"","Non fiction, Portable Press"
8,145964098,"=""9781607106661""",Uncle John's Book of Fun Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,"All the looniest, wackiest, zaniest grossest jokes, games, puzzles and pranks a kid could ever want in one fun book!Uncle John is back with another...","","Non fiction, Portable Press"
9,145963818,"=""9781607106678""",Uncle John's Creature Feature Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Get ready to walk on the wild side!Once upon a time, Uncle John set his ghouls on a task to create three new For Kids Only! books: Strange &amp; Sc...","","Non fiction, Portable Press"
10,141017254,"=""9781607106630""",Uncle John's Bathroom Reader For Girls Only!,Bathroom Readers' Institute (145527583),eBook,An entertaining almanac of fun-filled information…for girls only.We locked the bad boys at the BRI in the water closet and let the fairer gender ru...,"","Non fiction, Portable Press"
