Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,187636349,"=""9781398511996""",Return to Half Moon Farm,Holly Hepburn (576635648),eBook,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
"",187636349,"=""9781398525085""",Return to Half Moon Farm,Holly Hepburn (576635648),Audio Download,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
5,187388665,"=""9781398511972""",Return to Half Moon Farm PART #4,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is f...","",Simon & Schuster UK
6,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
7,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
8,187243057,"=""9781398511910""",Escape to Darling Cove Part Four,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an ...","",Simon & Schuster UK
9,187242107,"=""9781398511903""",Escape to Darling Cove Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an...","",Simon & Schuster UK
10,187241281,"=""9781398511897""",Escape to Darling Cove Part Two,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
11,187055516,"=""9781398511880""",Escape to Darling Cove Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
12,181707885,"=""9781398506039""",Little Shop of Hidden Treasures Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
13,100662838,"=""9781471163142""",Year at the Star and Sixpence,Holly Hepburn (576635648),Paperback,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471163159""",Year at the Star and Sixpence,Holly Hepburn (576635648),eBook,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662838,"=""9781471170096""",Year at the Star and Sixpence,Holly Hepburn (576635648),Audio Download,"The perfect escapist read, for all fans of Cathy Bramley and Jenny Colgan. A Year at the Star and Sixpence is Holly Hepburn's four Star and Sixpenc...",General Fiction,"Fiction, Simon & Schuster UK"
