Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204685148,"=""9781668031612""",Nutrivore,Sarah Ballantyne (412256290),Hardcover,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non fiction, S&S/Simon Element"
"",204685148,"=""9781668031636""",Nutrivore,Sarah Ballantyne (412256290),eBook,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non fiction, S&S/Simon Element"
"",204685148,"=""9781797179216""",Nutrivore,Sarah Ballantyne (412256290),Audio Download,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non fiction, S&S/Simon Element"
2,174703045,"=""9781982160128""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Hardcover,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781797138206""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Audio Download,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160166""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Trade Paperback,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160173""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",eBook,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
3,187134127,"=""9781982194291""",Noom Mindset,Noom (187133927),Hardcover,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781797146942""",Noom Mindset,Noom (187133927),Audio Download,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781982194314""",Noom Mindset,Noom (187133927),eBook,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
4,182361358,"=""9781982179410""",Glucose Revolution,Jessie Inchauspe (182361314),Hardcover,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
"",182361358,"=""9781797138664""",Glucose Revolution,Jessie Inchauspe (182361314),Audio Download,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
"",182361358,"=""9781982179434""",Glucose Revolution,Jessie Inchauspe (182361314),eBook,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
5,184049456,"=""9781643138275""",Why Calories Don't Count,Giles Yeo PhD. (184192206),Hardcover,A Cambridge obesity researcher upends everything we thought we knew about calories and calorie-counting.Calorie information is ubiquitous. On packa...,"","Non fiction, Pegasus Books"
6,152152704,"=""9781982115395""",Switch,James W. Clement (152152558),Hardcover,"How can you lose dramatic weight, ease chronic conditions, and stay healthier longer? Flip the switch on your metabolism with intermittent fasting,...","","Non fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781797100449""",Switch,James W. Clement (152152558),Audio Download,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781982115401""",Switch,James W. Clement (152152558),Trade Paperback,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781982115418""",Switch,James W. Clement (152152558),eBook,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non fiction, Cancer, Wellness, Gallery Books"
7,172336778,"=""9781524860820""",How to Vegan,Stephen Wildish (172336817),Hardcover,"A hilarious, illustrated guide to eating vegan—without the judgment. From the author of How to Swear and How to Adult comes this brilliant, incisiv...","","Non fiction, Andrews McMeel Publishing"
