Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191302584,"=""9781476748429""",Path Lit by Lightning,David Maraniss (1059700),Trade Paperback,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
"",191302584,"=""9781442387959""",Path Lit By Lightning,David Maraniss (1059700),Audio Download,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
"",191302584,"=""9781476748412""",Path Lit by Lightning,David Maraniss (1059700),Hardcover,A riveting new biography of America’s greatest all-around athlete by the bestselling author of the classic biography When Pride Still Mattered.Jim ...,"","Non fiction, Simon & Schuster"
"",191302584,"=""9781476748436""",Path Lit by Lightning,David Maraniss (1059700),eBook,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
2,40049939,"=""9781416534082""",Rome 1960,David Maraniss (1059700),Trade Paperback,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9780743572729""",Rome 1960,David Maraniss (1059700),Audio Download,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9781439102671""",Rome 1960,David Maraniss (1059700),eBook,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
3,16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
4,1114268,"=""9780684870182""",When Pride Still Mattered,David Maraniss (1059700),Trade Paperback,"In this groundbreaking biography, David Maraniss captures all of football great Vince Lombardi: the myth, the man, his game, and his God.More than ...","","Non fiction, Simon & Schuster"
"",1114268,"=""9780684872902""",When Pride Still Mattered,David Maraniss (1059700),eBook,"In this groundbreaking biography, David Maraniss captures all of football great Vince Lombardi: the myth, the man, his game, and his God.More than ...","","Non fiction, Simon & Schuster"
"",1114268,"=""9780743561372""",When Pride Still Mattered,David Maraniss (1059700),Audio Download,"In this groundbreaking biography, David Maraniss captures all of football great Vince Lombardi: the myth, the man, his game, and his God.More than ...","","Non fiction, Simon & Schuster"
"",1114268,"=""9781442342200""",When Pride Still Mattered,David Maraniss (1059700),Audio Download,"In this groundbreaking biography, David Maraniss captures all of football great Vince Lombardi: the myth, the man, his game, and his God.More than ...","","Non fiction, Simon & Schuster"
