Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216126601,"=""9781958872345""",House on Dominion Street,"Graham McNeill (216126999), CL Werner (188493424), Duane Burke (216127107), Ben Stoddard (164277740), Guymer (219735614)",Trade Paperback,An Anthology of six stories that covers contemporary dark fantasy and horror as well as classic settings.  This features six short stories by New Y...,"","Fiction, Winged Hussar Publishing"
2,217029774,"=""9781958872376""",Airaghardt,John Leibee (217029812),Trade Paperback,"The third in the line of novels set in the science-fiction world of Infinity the Game. One hundred and eighty years in the future, humankind has ex...","","Fiction, Winged Hussar Publishing"
3,216059285,"=""9781958872314""",Pride of the King,Ben Stoddard (164277740),Trade Paperback,"On the frigid steppes of the Halpi Mountains, Lord Sveri Egilax has led his clan of Free Dwarfs and their allies to a pyrrhic victory to reclaim th...","","Fiction, Winged Hussar Publishing"
4,143710758,"=""9781958872291""",Great Martian War,Scott Washburn (143710673),Trade Paperback,The fifth book in the Great Martian War series by Scott WashburnThe next book in the Great Martian War series. After a victory by the humans in the...,"","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430589""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The three books of the first trilogy for the Great Martian War - a continuation of HG Wells, War of the WorldsTaking place ten years after the orig...","","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430596""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The Great Martian War continues in this next installment by Scott Washburn.  While President Roosevelt defends the US, the British Empire rallies t...","","Fiction, Winged Hussar Publishing"
5,156086874,"=""9781945430886""",Jamaica,Craig Gallant (143597589),Trade Paperback,"This is the first in a new series of historical fiction that is somewhere between ""Treasure Island"" and ""Black Sails"" that will be cross marketed b...","","Fiction, Winged Hussar Publishing"
6,186942684,"=""9781950423118""",Tales of Pannithor,Rob Burman (186942722),Trade Paperback,The rise of the Goblin King in the world of PannithorThis is the tale of the rise of the Goblin King in the world of Pannithor. Goblins are a major...,"","Fiction, Winged Hussar Publishing"
7,197025614,"=""9781950423941""",Lazarus,Sarah Cawkwell (197025652),Trade Paperback,Welcome to an alternate 1870s where the heroism and hubris of humanity in this era of steam and steel have unlocked secrets that the world was unpr...,"","Fiction, Winged Hussar Publishing"
8,186226810,"=""9781950423545""",Downfall,Mark Barber (143984368),Trade Paperback,The first of a new line of novels set in the SF world of Infinty. Four very different soldiers with four completely different views on the conduct ...,"","Fiction, Winged Hussar Publishing"
9,188493386,"=""9781950423149""",Tales of Pannithor,CL Werner (188493424),Trade Paperback,A new age descends on Pannithor when elven mages invoke powerful rituals that cast open the barriers between worlds.A new age descends on Pannithor...,"","Fiction, Winged Hussar Publishing"
10,188494062,"=""9781950423729""",Tales of Pannithor,Scott Washburn (143710673),Trade Paperback,"Broken Alliance is a story set in Mantic Games’ Kings of War universe. It is a tale of battles and magic, cruel betrayals and unexpected friendship...","","Fiction, Winged Hussar Publishing"
11,186765392,"=""9781950423620""",Between Worlds,"Jennifer DK (188893528), Paul DK (188893529)",Trade Paperback,Original fiction set in the cyber-world of Aetherium from Anvil 8 Games featuring a transgender protagonistMal Turner is used to being in control. ...,"","Fiction, Winged Hussar Publishing"
12,150544008,"=""9781945430688""",Tales of Pannithor,"Marc DeSantis (150544048), James Dunbar (167663272), Ben Stoddard (164277740), Mark Barber (143984368), Brandon Rospond (143597466)",Trade Paperback,"A legend meets up with his past and must redeem his nameDillen Genemer is a Basilean legend, his tale told by bards across the land of how he singl...","","Fiction, Winged Hussar Publishing"
13,156086688,"=""9781945430879""",Rise of the Alchemist,Craig Gallant (143597589),Trade Paperback,"A steampunk alternative history set in the US, 100 years after the failed revolution.  The first novel in a shared author universe where crystals o...","","Fiction, Winged Hussar Publishing"
14,167693279,"=""9781950423163""",Lunar Trilogy,Jerzy Zulawski (167693316),Trade Paperback,"Trylogia Ksiezycowa (The Lunar Trilogy or The Moon Trilogy is a trilogy of science fiction novels by the Polish writer Jerzy Zulawski, written betw...","","Fiction, Winged Hussar Publishing"
15,164368842,"=""9781950423019""",Last Hurrah,Robert E Waters (166634894),Trade Paperback,Fantasy sports novel where players need to survive the gameSet in Mantic Games’ Warpath universe and based on its sports tabletop game Dreadball.  ...,"","Fiction, Winged Hussar Publishing"
16,180306026,"=""9781950423507""",Pious,Mark Barber (143984368),Trade Paperback,A story based on the new game from Mantic featuring sea battles in a fantasy setting“Lieutenant Jaymes Ellias is ready to leave the Basilean Navy. ...,"","Fiction, Winged Hussar Publishing"
17,176915906,"=""9781950423385""",Between the Gothic and the Plague,"Horace Walpole (176916452), William Beckford (176916454), Mary Shelley (176916464), Edgar Allen Poe (176916511), Jack London (176916545)",Trade Paperback,"This volume contains five stories about plague – some short, some long. Each that builds upon the heritage of the other.This volume contains five s...","","Fiction, Winged Hussar Publishing"
18,164277703,"=""9781945430992""",Drowned Secrets,Ben Stoddard (164277740),Trade Paperback,"From the depths of the Trident Realms, treachery and war impact the lands of ManticaAfter a bitter betrayal a young naiad, Ashal, and  her  bodygua...","","Fiction, Winged Hussar Publishing"
19,167663097,"=""9781945430138""",Swords of El Cid,Robert E Waters (166634894),Trade Paperback,"A fantasy set in the alt-historical world of Starybogow that features conspiracies in the court of Ferdinand and IsabellaThe year is 1502, and the ...","","Fiction, Winged Hussar Publishing"
20,170401090,"=""9781950423187""",Imperfect Time,Bronislaw Wildstein (170401127),Trade Paperback,"""An Imperfect Time"" is an epic story depicting the fate of people involved in the grim history of the twentieth century""An Imperfect Time"" is an ep...","","Fiction, Winged Hussar Publishing"
