Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176710386,"=""9781534487987""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),eBook,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487963""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487970""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781797167169""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
2,192503901,"=""9781665922593""",Book of Stolen Dreams,David Farr (192503667),eBook,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922579""",Book of Stolen Dreams,David Farr (192503667),Hardcover,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922586""",Book of Stolen Dreams,David Farr (192503667),Trade Paperback,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
3,208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
4,186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781797179124""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this third book in the middle grade Dungeoneer Adventures series following Coop and his friends as t...,"","Fiction, Aladdin"
5,186862485,"=""9781665912785""",Skandar and the Phantom Rider,A.F. Steadman (180599708),eBook,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186862485,"=""9781665912761""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Hardcover,Skandar’s adventure among the warrior unicorns continues in this spectacular sequel to the instant New York Times and international bestseller Skan...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186862485,"=""9781665912778""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Trade Paperback,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186862485,"=""9781797157023""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Audio Download,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Books for Young Readers"
6,212476687,"=""9781665952958""",Witch Get Witcher,Andres Miedoso (2140792268),eBook,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952934""",Witch Get Witcher,Andres Miedoso (2140792268),Trade Paperback,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952941""",Witch Get Witcher,Andres Miedoso (2140792268),Hardcover,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
7,197714581,"=""9781665936019""",Wrath of the Rain God,Karla Arenas Valenti (197714155),eBook,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665935999""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Hardcover,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665936002""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Trade Paperback,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
8,188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
9,180511684,"=""9781534497795""",Tapestry of Tales,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497771""",Tapestry of Tales,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497788""",Tapestry of Tales,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
10,186264870,"=""9781665910774""",Ever Storms,Amanda Foody (170700861),eBook,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910750""",Ever Storms,Amanda Foody (170700861),Hardcover,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910767""",Ever Storms,Amanda Foody (170700861),Trade Paperback,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781797151649""",Ever Storms,Amanda Foody (170700861),Audio Download,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
11,184741891,"=""9781665904940""",Happily Ever After,James Riley (65954890),eBook,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904926""",Happily Ever After,James Riley (65954890),Hardcover,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904933""",Happily Ever After,James Riley (65954890),Trade Paperback,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781797158310""",Happily Ever After,James Riley (65954890),Audio Download,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
12,162307404,"=""9781534455207""",S.O.S. Mess!,Davy Ocean (428543269),eBook,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455184""",S.O.S. Mess!,Davy Ocean (428543269),Trade Paperback,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455191""",S.O.S. Mess!,Davy Ocean (428543269),Hardcover,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
13,186861627,"=""9781665912754""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),eBook,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912730""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Hardcover,Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this fantastical middle grade debut perfect for fans of t...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912747""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Trade Paperback,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141114""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Audio Download,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141350""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Compact Disk,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
14,188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
15,181435333,"=""9781534499331""",Whale Done,Stuart Gibbs (62586102),eBook,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499317""",Whale Done,Stuart Gibbs (62586102),Hardcover,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781797152004""",Whale Done,Stuart Gibbs (62586102),Audio Download,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
16,208580562,"=""9781665950381""",Marina's Turf,Dela Costa (193370366),eBook,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950367""",Marina's Turf,Dela Costa (193370366),Trade Paperback,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950374""",Marina's Turf,Dela Costa (193370366),Hardcover,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
17,200155845,"=""9781665939478""",What Disappears in Vegas . . .,Carolyn Keene (1797917),eBook,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939454""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Trade Paperback,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939461""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Hardcover,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
18,207195846,"=""9781665949156""",Little Snow Must Fall,Ada Hopper (546491648),eBook,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949132""",Little Snow Must Fall,Ada Hopper (546491648),Trade Paperback,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949149""",Little Snow Must Fall,Ada Hopper (546491648),Hardcover,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
19,196513420,"=""9781665933872""",Time to Clown Around,Andres Miedoso (2140792268),eBook,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
"",196513420,"=""9781665933858""",Time to Clown Around,Andres Miedoso (2140792268),Trade Paperback,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
"",196513420,"=""9781665933865""",Time to Clown Around,Andres Miedoso (2140792268),Hardcover,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
20,200237318,"=""9781665939744""",Island Snow,Dela Costa (193370366),eBook,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939720""",Island Snow,Dela Costa (193370366),Trade Paperback,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939737""",Island Snow,Dela Costa (193370366),Hardcover,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
