Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
2,20273616,"=""9780743480246""",Invitation to a Hanging,Robert J. Randisi (20273496),eBook,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
"",20273616,"=""9781982184407""",Invitation to a Hanging,Robert J. Randisi (20273496),Trade Paperback,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
3,410504434,"=""9781476732633""","High, Hard Land",Tory Cates (410501352),eBook,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410504434,"=""9781501137624""","High, Hard Land",Tory Cates (410501352),Trade Paperback,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Pocket Books"
4,410505169,"=""9781476732640""",Different Dreams,Tory Cates (410501352),eBook,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410505169,"=""9781501137617""",Different Dreams,Tory Cates (410501352),Trade Paperback,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Pocket Books"
5,408557703,"=""9781476715841""",When Hell Came to Texas,Robert Vaughan (408557756),eBook,"From an award-winning bestselling author comes a classic, action-packed western novel surrounding the arrival of a stranger in a small Texas town a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",408557703,"=""9781501130328""",When Hell Came to Texas,Robert Vaughan (408557756),Trade Paperback,"From an award-winning bestselling author comes a classic, action-packed western novel surrounding the arrival of a stranger in a small Texas town a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
