Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410050556,"=""9781594770098""",Sacred Power of Huna,Rima A. Morrell (460365901),Trade Paperback,"When Rima Morrell first went to Hawai‘i as a young anthropology student from Cambridge University, she was surprised to find a lighter brighter wor...","","Non-Fiction, Inner Traditions/Bear & Company"
2,23826950,"=""9781416500414""",Souls of Black Folk,W.E.B. Dubois (276156),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",23826950,"=""9781439117040""",Souls of Black Folk,W.E.B. Dubois (276156),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
3,20349872,"=""9780743476973""",Black Woman,"",Trade Paperback,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non-Fiction, Washington Square Press"
"",20349872,"=""9781451604498""",Black Woman,"",eBook,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non-Fiction, Washington Square Press"
4,100434002,"=""9781591430292""",Coyote Wisdom,Lewis Mehl-Madrona (460362820),Trade Paperback,An in-depth look at the therapeutic and transformative powers of storytelling in Native American and other cultures• Explores how to create a heali...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434002,"=""9781591439271""",Coyote Wisdom,Lewis Mehl-Madrona (460362820),eBook,An in-depth look at the therapeutic and transformative powers of storytelling in Native American and other cultures• Explores how to create a heali...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,21402183,"=""9780743485005""",Patton's Panthers,Charles W. Sasser (354211),Trade Paperback,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Gallery Books"
"",21402183,"=""9781439103906""",Patton's Panthers,Charles W. Sasser (354211),eBook,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Gallery Books"
6,100431096,"=""9781594770340""",Dreamways of the Iroquois,Robert Moss (460366240),Trade Paperback,"Explores the ancient Iroquois tradition of dreams, healing, and the recovery of the soul• Explains Native American shamanic dream practices and the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431096,"=""9781594776212""",Dreamways of the Iroquois,Robert Moss (460366240),eBook,"Explores the ancient Iroquois tradition of dreams, healing, and the recovery of the soul• Explains Native American shamanic dream practices and the...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100441350,"=""9781594770128""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),Trade Paperback,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441350,"=""9781594777684""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),eBook,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100439078,"=""9781591430247""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),Trade Paperback,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439078,"=""9781591438670""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),eBook,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,18665374,"=""9780743460606""",Darkwater,W. E. B. Du Bois (18665379),Trade Paperback,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Atria Books"
"",18665374,"=""9781451604252""",Darkwater,W. E. B. Du Bois (18665379),eBook,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Atria Books"
11,1564319,"=""9780684868172""",Fire in a Canebrake,Laura Wexler (1564325),Trade Paperback,"In the tradition of Melissa Faye Greene and her award-winning Praying for Sheetrock, extraordinarily talented debut author Laura Wexler tells the s...","","Non-Fiction, Scribner"
