Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192555484,"=""9781499813548""",Ghosts Come Rising,Adam Perry (177534435),Hardcover,"In the mid 19th century, a religious movement called Spiritualism spread across America. Spiritualists believe that the living could communicate wi...","","Fiction, little bee books"
"",192555484,"=""9781499813555""",Ghosts Come Rising,Adam Perry (177534435),eBook,"In the mid 19th century, a religious movement called Spiritualism spread across America. Spiritualists believe that the living could communicate wi...","","Fiction, little bee books"
2,179558332,"=""9781499809756""",Clocked!,Lisa Harkrader (157659399),Hardcover,"""A joustingly jolly good time."" --Kirkus ReviewsNobbin Swill returns to solve another mystery in the third book in this hilarious middle-grade seri...","","Fiction, little bee books"
"",179558332,"=""9781499809763""",Clocked!,Lisa Harkrader (157659399),Fixed Layout eBook,Nobbin Swill returns to solve another mystery in the third book in this hilarious middle-grade series that has two-color illustrations throughout!N...,"","Fiction, little bee books"
3,145041953,"=""9781499808100""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),Hardcover,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
"",145041953,"=""9781499810370""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),eBook,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
4,165939661,"=""9781499809732""",Croaked!,Lisa Harkrader (157659399),Hardcover,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
"",165939661,"=""9781499809749""",Croaked!,Lisa Harkrader (157659399),Fixed Layout eBook,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
5,157659361,"=""9781499809718""",Crumbled!,Lisa Harkrader (157659399),Hardcover,An Indie Next pick!A 2020 Kansas Notable Book selection!This hilarious middle grade series with color illustrations throughout is The Sisters Grimm...,"","Fiction, little bee books"
"",157659361,"=""9781499809725""",Crumbled!,Lisa Harkrader (157659399),Fixed Layout eBook,"An Indie Next pick!This hilarious middle grade series with color illustrations throughout is The Sisters Grimm meets Shrek!For Nobbin Swill, life i...","","Fiction, little bee books"
