Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
2,213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
"",213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
3,214491543,"=""9781937716868""",Firebreather Fitness,Greg Amundson (214491580),eBook,"Firebreather Fitness is Greg Amundson’s program to help you get into the best shape of your life physically, mentally, and spiritually.  Former SWA...","","Non fiction, VeloPress"
4,213693517,"=""9781937716752""",Core Envy,Allison Westfahl (213692423),eBook,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
"",213693517,"=""9781937715342""",Core Envy,Allison Westfahl (213692423),Trade Paperback,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
5,214519343,"=""9781937716622""",Unbreakable Runner,"T.J. Murphy (213692304), MacKenzie (214519558)",eBook,"A New York Times Best Seller!  Men's Journal Health Book of the Year  In Unbreakable Runner, CrossFit Endurance founder Brian MacKenzie and journal...","","Non fiction, VeloPress"
6,214516485,"=""9781937716424""",Going Long,"Joe Friel (213170109), Byrn (214516580)",eBook,"Internationally recognized triathlon coach and best-selling author Joe Friel teams up with ultra-endurance guru Gordon Byrn in Going Long, the most...","","Non fiction, VeloPress"
7,213692382,"=""9781937716295""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",eBook,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non fiction, VeloPress"
"",213692382,"=""9781934030974""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",Trade Paperback,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non fiction, VeloPress"
8,213692321,"=""9781937716264""",Racing Weight,Matt Fitzgerald (213693430),eBook,Racing Weight is a proven weight-management program designed specifically for endurance athletes.  Revealing new research and drawing from the best...,"","Non fiction, VeloPress"
"",213692321,"=""9781934030998""",Racing Weight,Matt Fitzgerald (213693430),Trade Paperback,Racing Weight is a proven weight-management program designed specifically for endurance athletes.  Revealing new research and drawing from the best...,"","Non fiction, VeloPress"
9,213692210,"=""9781937716196""",Power Meter Handbook,Joe Friel (213170109),eBook,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non fiction, VeloPress"
"",213692210,"=""9781934030950""",Power Meter Handbook,Joe Friel (213170109),Trade Paperback,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non fiction, VeloPress"
10,213692161,"=""9781937716134""",Your First Triathlon,Joe Friel (213170109),eBook,Get ready for your first triathlon with the sports #1 coach! Joe Friel is the world’s most trusted triathlon coach and this accessible and friendly...,"","Non fiction, VeloPress"
"",213692161,"=""9781934030868""",Your First Triathlon,Joe Friel (213170109),Trade Paperback,Get ready for your first triathlon with the sports #1 coach! Joe Friel is the world’s most trusted triathlon coach and this accessible and friendly...,"","Non fiction, VeloPress"
