Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219267377,"=""9781637589137""",Entrances and Exits,Michael Richards (219267415),Hardcover,"A NEW YORK TIMES BESTSELLER As seen on The Today Show, The View, and Jesse Watters  The man who brought the kavorka to the Seinfeld show through on...","","Non-Fiction, Permuted Press"
"",219267377,"=""9781637589144""",Entrances and Exits,Michael Richards (219267415),eBook,"A NEW YORK TIMES BESTSELLER As seen on The Today Show, The View, and Jesse Watters  The man who brought the kavorka to the Seinfeld show through on...","","Non-Fiction, Permuted Press"
2,220280141,"=""9781637588314""",Married… With Children vs. the World,Richard Gurman (220280182),Hardcover,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
"",220280141,"=""9781637588321""",Married… With Children vs. the World,Richard Gurman (220280182),eBook,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
3,215691947,"=""9798888451625""",Behind the Shoulder Pads,Joan Collins (215691984),Hardcover,"USA TODAY BESTSELLER “I’ve had many amazing adventures in my life. Some stories, though, I have only ever shared with my friends.… Until now!”Dame ...","","Non-Fiction, Permuted Press"
"",215691947,"=""9798888451632""",Behind the Shoulder Pads,Joan Collins (215691984),eBook,"USA TODAY BESTSELLER “I’ve had many amazing adventures in my life. Some stories, though, I have only ever shared with my friends.… Until now!”Dame ...","","Non-Fiction, Permuted Press"
4,193205171,"=""9781637582978""",Dirty Dealing,Jeffrey Allan Grosso (193205215),Hardcover,"A rollicking recounting of the landmark case a writer brought against Miramax, whom he accused of stealing his screenplay and turning it into the c...","","Non-Fiction, Permuted Press"
5,193853456,"=""9781637584804""",Being Britney,Jennifer Otter Bickerdike (193853493),Hardcover,“Bickerdike is on a mission to free Britney by restoring her reputation as a cultural icon…. [An] astute reckoning with modern celebrity.” —The Tim...,"","Non-Fiction, Permuted Press"
6,186695153,"=""9781637580387""",MOX,Jon Moxley (186695190),Hardcover,INSTANT NATIONAL BESTSELLER!  A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his...,"","Non-Fiction, Permuted Press"
"",186695153,"=""9781637580394""",MOX,Jon Moxley (186695190),eBook,A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his ambitions and walked away wit...,"","Non-Fiction, Permuted Press"
