Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521838653,"=""9781481456340""",If Rock and Roll Were a Machine,Terry Davis (21865589),eBook,"New York Times bestselling author Terry Davis offers the critically acclaimed “powerful story about a teenager’s search for self-esteem” (Booklist,...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,400718483,"=""9781442446878""",Shadow Boxer,Chris Lynch (16756570),Trade Paperback,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400718483,"=""9781442446885""",Shadow Boxer,Chris Lynch (16756570),eBook,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,43468232,"=""9781442420120""",Shift,Jennifer Bradbury (43468236),eBook,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781416947325""",Shift,Jennifer Bradbury (43468236),Hardcover,Some friends fade away....Others disappear.   Imagine you and your best friend head out West on a cross-country bike trek.   Imagine that the two o...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442408524""",Shift,Jennifer Bradbury (43468236),Trade Paperback,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
4,34783923,"=""9781442433359""",All-in,Pete Hautman (1058481),Trade Paperback,"Denn still thinks life’s a gamble, but he might be out of luck in this sequel to No Limit—in trade paperback for the first time.In this sequel to N...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781416913269""",All-in,Pete Hautman (1058481),Mass Market Paperback,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781442433366""",All-in,Pete Hautman (1058481),eBook,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,2359,"=""9781442430860""",First Evil,R.L. Stine (1257831),Trade Paperback,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
"",2359,"=""9781442407459""",First Evil,R.L. Stine (1257831),eBook,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
6,38553405,"=""9781416964742""",Hand You're Dealt,Paul Volponi (38552491),eBook,"When Huck Porter's dad suddenly dies, it feels like nothing will ever make sense again. Huck's ""best friend"" thinks that Huck should just get over ...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",38553405,"=""9781416939900""",Hand You're Dealt,Paul Volponi (38552491),Trade Paperback,"Huck Porter’s dad was the best poker player in town, and when he dies suddenly, Huck finds that nothing makes sense anymore—except for the game Tex...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
7,46477589,"=""9781439156681""",Bull Rider,Suzanne Morgan Williams (46477595),eBook,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781416961307""",Bull Rider,Suzanne Morgan Williams (46477595),Hardcover," All it takes is eight seconds....    Cam O'Mara, grandson and younger brother of bull- riding champions, is not interested in partaking in the fam...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781442412521""",Bull Rider,Suzanne Morgan Williams (46477595),Trade Paperback,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
8,48828636,"=""9781416978343""",Geek Girl's Guide to Cheerleading,"Charity Tahmaseb (48828693), Darcy Vance (48829635)",Trade Paperback,"When self-proclaimed geek girl Bethany Reynolds becomes the newest member of the varsity cheerleading squad, she realizes that there's one thing wo...","","Fiction, Simon & Schuster Books for Young Readers"
