Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169653362,"=""9781534474079""",Gus's Escape,Allison Gutknecht (408590474),Trade Paperback,Gus gets lost in the woods in this fourth book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Planet’s Amanda to ...,"","Fiction, Aladdin"
"",169653362,"=""9781534474086""",Gus's Escape,Allison Gutknecht (408590474),Hardcover,Gus gets lost in the woods in this fourth book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Planet’s Amanda to ...,"","Fiction, Aladdin"
"",169653362,"=""9781534474093""",Gus's Escape,Allison Gutknecht (408590474),eBook,Gus gets lost in the woods in this fourth book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Planet’s Amanda to ...,"","Fiction, Aladdin"
2,169646522,"=""9781534474048""",Buttons's Talent Show,Allison Gutknecht (408590474),Trade Paperback,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474055""",Buttons's Talent Show,Allison Gutknecht (408590474),Hardcover,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474062""",Buttons's Talent Show,Allison Gutknecht (408590474),eBook,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
3,169644622,"=""9781534474017""",Luna's Obedience School,Allison Gutknecht (408590474),Trade Paperback,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474024""",Luna's Obedience School,Allison Gutknecht (408590474),Hardcover,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474031""",Luna's Obedience School,Allison Gutknecht (408590474),eBook,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
4,169642943,"=""9781534473980""",Mitzy's Homecoming,Allison Gutknecht (408590474),Trade Paperback,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534473997""",Mitzy's Homecoming,Allison Gutknecht (408590474),Hardcover,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534474000""",Mitzy's Homecoming,Allison Gutknecht (408590474),eBook,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
5,572799557,"=""9781481471565""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Trade Paperback,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471572""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Hardcover,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471589""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),eBook,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
6,572798011,"=""9781481471534""",Spring Break Mistake,Allison Gutknecht (408590474),Trade Paperback,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471541""",Spring Break Mistake,Allison Gutknecht (408590474),Hardcover,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471558""",Spring Break Mistake,Allison Gutknecht (408590474),eBook,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
7,519205734,"=""9781481453080""",Bling Queen,Allison Gutknecht (408590474),Trade Paperback,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",519205734,"=""9781481453097""",Bling Queen,Allison Gutknecht (408590474),Hardcover,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",519205734,"=""9781481453103""",Bling Queen,Allison Gutknecht (408590474),eBook,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,467696890,"=""9781481429610""",Pizza Is the Best Breakfast,Allison Gutknecht (408590474),Trade Paperback,"When a visit from Mandy’s cousin turns out to be more frustrating than fun, the girls discover that they just might cook up a solution in the kitch...","","Fiction, Aladdin"
"",467696890,"=""9781481429627""",Pizza Is the Best Breakfast,Allison Gutknecht (408590474),Hardcover,"When a visit from Mandy’s cousin turns out to be more frustrating than fun, the girls discover that they just might cook up a solution in the kitch...","","Fiction, Aladdin"
"",467696890,"=""9781481429634""",Pizza Is the Best Breakfast,Allison Gutknecht (408590474),eBook,"When a visit from Mandy’s cousin turns out to be more frustrating than fun, the girls discover that they just might cook up a solution in the kitch...","","Fiction, Aladdin"
9,467694756,"=""9781481429580""",Never Wear Red Lipstick on Picture Day,Allison Gutknecht (408590474),Trade Paperback,The spirited and sassy eight-year-old Mandy Berr strives to look—and behave!—her best in this sweet and funny tale.Class Picture Day is fast approa...,"","Fiction, Aladdin"
"",467694756,"=""9781481429603""",Never Wear Red Lipstick on Picture Day,Allison Gutknecht (408590474),eBook,The spirited and sassy eight-year-old Mandy Berr strives to look—and behave!—her best in this sweet and funny tale.Class Picture Day is fast approa...,"","Fiction, Aladdin"
10,408591987,"=""9781442483958""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Trade Paperback,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483965""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Hardcover,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483972""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),eBook,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
11,408590419,"=""9781442483927""",Don't Wear Polka-Dot Underwear with White Pants,Allison Gutknecht (408590474),Trade Paperback,Eight-year-old Mandy Berr learns life lessons with patriotic pizazz in the first adventure of a new chapter book series.Eight-year-old Mandy Berr h...,"","Fiction, Aladdin"
"",408590419,"=""9781442483934""",Don't Wear Polka-Dot Underwear with White Pants,Allison Gutknecht (408590474),Hardcover,Eight-year-old Mandy Berr learns life lessons with patriotic pizazz in the first adventure of a new chapter book series.Eight-year-old Mandy Berr h...,"","Fiction, Aladdin"
"",408590419,"=""9781442483941""",Don't Wear Polka-Dot Underwear with White Pants,Allison Gutknecht (408590474),eBook,Eight-year-old Mandy Berr learns life lessons with patriotic pizazz in the first adventure of a new chapter book series.Eight-year-old Mandy Berr h...,"","Fiction, Aladdin"
