Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228426352,"=""9781545816974""",Exit City,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
2,228421281,"=""9781545816271""",Hour of the Wolf,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
3,228415837,"=""9781545816158""",Revolution 9,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
4,205201437,"=""9781952303517""",Hunt. Kill. Repeat. Vol. 1 GN,Mark London (198070490),Trade Paperback,"It’s Kill Bill meets Clash of the Titans in Hunt. Kill. Repeat., the action packed series by Mark London (Battlecats, Knights of the Golden Sun).Wh...","","Fiction, Mad Cave Studios"
5,199944981,"=""9781952303470""",Battlecats Vol. 1 (Legacy Edition) GN,Mark London (198070490),Trade Paperback,"While on a quest from King Eramad III to slay the Dire Beast, the Battlecats are faced with familiar foes, and hard truths as the foundation for an...","","Fiction, Mad Cave Studios"
6,198070452,"=""9781952303302""",Wolvenheart Vol. 2 GN,Mark London (198070490),Trade Paperback,"Sterling Cross is lost in another reality where his nightmares have come true. With Elizabeth Bathory, now head of Wolvenheart and Van Helsing hell...","","Non fiction, Mad Cave Studios"
7,198215762,"=""9781952303128""",Battlecats Vol. 3 GN,Mark London (198070490),Trade Paperback,"(END OF SERIES) After the death of King Eramad III, Valderia is lost, and a perpetual state of violence has consumed the land. Valadar now sits on ...","","Non fiction, Mad Cave Studios"
8,198216208,"=""9781952303104""",Knights of The Golden Sun Vol. 2 GN,Mark London (198070490),Trade Paperback,"The Archangels are back! With Metatron on the run, and Lucifer nowhere to be found, the Archangels must scour the Earth for the pieces of God’s Arm...","","Non fiction, Mad Cave Studios"
9,198216004,"=""9781952303241""",Grimm Tales from the Cave,"Cullen Bunn (198216042), Mario Candelaria (199681757), Mark London (198070490), Stephanie Phillips (199681745), Che Grayson (199681747), Nadia Shammas (199681749), Christopher Sebela (198215332), Anthony Cleveland (198215464), Malissa White (199681751), Dalton Deschain (199681753), Chuck Harp (199681755)",Trade Paperback,"With two all-original 20-page stories; one from writer Cullen Bunn with art by Andrea Mutti and the other from Mark London with art by Luisa Russo,...","","Non fiction, Mad Cave Studios"
10,198216130,"=""9781952303111""",Honor and Curse Vol. 2 GN,Mark London (198070490),Trade Paperback,"With Akemi at the head of the Iga, and Genshi on the run. It’s time for the Koga to step in and gain control of their rivals. Witness Genshi’s stru...","","Non fiction, Mad Cave Studios"
11,198215838,"=""9781952303012""",Battlecats: Tales of Valderia Vol. 1,"Mark London (198070490), Ben Goldsmith (198215376)",Trade Paperback,Collects all four issues of the Battlecats anthology plus the 2019 Halloween Comic Fest with art by Mauricio Villarreal. In addition to those five ...,"","Fiction, Mad Cave Studios"
12,198215720,"=""9780998121567""",Battlecats Vol. 2,Mark London (198070490),Trade Paperback,"Follow our heroes as they face a series of trials to prove their loyalty to King Eramad before the start of the violent season known as, Rorinhal. ...","","Fiction, Mad Cave Studios"
13,198216170,"=""9780998121550""",Honor and Curse Vol.1 GN,Mark London (198070490),Trade Paperback,"Honor and Curse Volume 1: Torn collects all six issues of the smash-hit supernatural, shinobi series from Mad Cave Studios in this sharp trade pape...","","Non fiction, Mad Cave Studios"
14,198215135,"=""9780998121543""",Knights Of The Golden Sun Vol.1 GN,Mark London (198070490),Trade Paperback,Knights of the Golden Sun Vol. 1: Providence Lost collects all seven issues of the hit series from Mad Cave in a gorgeous trade paperback. Along wi...,"","Non fiction, Mad Cave Studios"
15,198215682,"=""9780998121581""",Wolvenheart Vol. 1 GN,Mark London (198070490),Trade Paperback,"Led by the legendary professor Van Helsing, Wolvenheart is an organization dedicated to monitoring anomalies in the space-time continuum. After the...","","Non fiction, Mad Cave Studios"
16,198215176,"=""9780998121529""",Midnight Task Force GN,Mark London (198070490),Trade Paperback,"In the year 2055, Detroit is a nightmarish city in need of salvation. A series of brutal murders have taken place and schizophrenic Det. Aiden McCo...","","Non fiction, Mad Cave Studios"
17,198215800,"=""9780998121512""",Battlecats Vol.1 GN,Mark London (198070490),Trade Paperback,"Battlecats is an all-original medieval, fantasy epic created by Mark London. The story is set in the fictional realm of Valderia, an elaborate worl...","","Fiction, Mad Cave Studios"
