Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non-Fiction, Ulysses Press"
"",206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non-Fiction, Ulysses Press"
2,200633399,"=""9781646045082""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),eBook,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non-Fiction, Ulysses Press"
"",200633399,"=""9781646044948""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),Trade Paperback,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non-Fiction, Ulysses Press"
3,197387780,"=""9781507220290""",How to Kill an Earworm,Jana Louise Smit (197387215),eBook,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non-Fiction, Adams Media"
"",197387780,"=""9781507220283""",How to Kill an Earworm,Jana Louise Smit (197387215),Trade Paperback,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non-Fiction, Adams Media"
"",197387780,"=""9781797160047""",How to Kill an Earworm,Jana Louise Smit (197387215),Audio Download,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non-Fiction, Adams Media"
4,197539916,"=""9781646044672""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",197539916,"=""9781646044467""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),Trade Paperback,Exercise your mind and promote brain health with the ultimate collection of fascinating trivia facts for seniors.Are you ready to take a trip down ...,"","Non-Fiction, Ulysses Press"
5,157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non-Fiction, Adams Media"
"",157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non-Fiction, Adams Media"
6,2137678283,"=""9781440585999""",Back to School,Benjamin Smith (2137678293),eBook,A refresher course in high school academics!What is Sir Isaac Newton's second law of motion? When do you use a colon in a sentence? How do you solv...,"","Non-Fiction, Adams Media"
7,2137671975,"=""9781440579486""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),eBook,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non-Fiction, Adams Media"
"",2137671975,"=""9781440579479""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),Trade Paperback,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non-Fiction, Adams Media"
8,145964483,"=""9781607106159""",Uncle John's Presents the Ultimate Challenge Trivia Quiz,Bathroom Readers' Institute (145527583),eBook,"If you consider yourself a trivia expert, Uncle John has created the perfect book for you.Who knows more about trivia than the folks at the Bathroo...","","Non-Fiction, Portable Press"
9,47593451,"=""9781439117859""",10 Count Trivia,Dean Miller (47978194),eBook,Will you be counted out? Can you pin down the answer before that fateful 10 count sounds? Or will you be left out? There is only one way to discove...,Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
"",47593451,"=""9781416591375""",10 Count Trivia,Dean Miller (47978194),Trade Paperback,"Test your knowledge about wrestling, Wrestlemania, Backlash, and more with this fact-filled book of trivia.Will you be counted out? Can you pin dow...",Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
