Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221023664,"=""9781507223055""",Intermediate Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, intermediate chess exercises for skilled chess players to improve thei...","","Non fiction, Adams Media"
2,221022591,"=""9781507223048""",Beginner Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, beginner chess exercises so you can improve your game. For new chess e...","","Non fiction, Adams Media"
3,220460049,"=""9781507222966""",Word Search Rush,Charles Timmerman (2137649894),Trade Paperback,For competitive puzzle lovers looking to take their word searching skills to the next level comes a new series where puzzlers race against the cloc...,"","Non fiction, Adams Media"
4,220459766,"=""9781507222959""",Crossword Rush,Charles Timmerman (2137649894),Trade Paperback,For competitive puzzle lovers looking to take their crossword skills to the next level comes a new series where puzzlers race against the clock to ...,"","Non fiction, Adams Media"
5,221530077,"=""9781507223215""",Why Does Santa Wear Red? Christmas Trivia Game,Adams Media (2137651282),Cards,Start a new holiday tradition that will have friends and family merrily competing to see who’s the true holiday superfan with this entertaining dec...,"","Non fiction, Adams Media"
6,219873656,"=""9781507222829""","Ultimate RPG Series Presents: Oh Captain, My Captain!",James D’Amato (144640563),Cards,Join the crew and sharpen your role-play skills with this all-new card game of open-ended questions to create an unforgettable story in just thirty...,"","Non fiction, Adams Media"
7,219481106,"=""9781507222805""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
"",219481106,"=""9781507222812""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
8,214266821,"=""9781507222287""",It Wasn't a Phase!,Yasmine Summan (214267495),Trade Paperback,Celebrate your former (or current!) emo days with this interactive activity book perfect for elder emos reliving their youth and the latest wave of...,"","Non fiction, Adams Media"
9,217299825,"=""9781507222539""",Düngeonmeister Random Monster Generator,"Jef Aldrich (165085026), Jon Taylor (165085707)",Hardcover,"Mix and match your very own RPG monster with this interactive, illustrated flip book creating fully functional creatures by piecing together heads,...","","Non fiction, Adams Media"
10,213506805,"=""9781507222218""",Düngeonmeister: The Deck of Many Drinks,"Jef Aldrich (165085026), Jon Taylor (165085707)",Cards,Serve up tabletop-themed cocktails and matching effects for an adventurous add-on that gives any game night an extra dash of excitement with this c...,"","Non fiction, Adams Media"
11,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
12,213084835,"=""9781507221976""",Skip the Small Talk Card Deck,Ashley Kirsner (213084615),Cards,"Deepen existing bonds, start new friendships, and discuss the things that really matter most with this conversation card deck providing a fun and e...","","Non fiction, Adams Media"
13,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non fiction, Adams Media"
14,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non fiction, Adams Media"
15,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non fiction, Adams Media"
16,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non fiction, Adams Media"
17,203587595,"=""9781507221204""",Düngeonmeister Goblin Quest Coloring Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,"Follow a party of adventurers and color in their journey as they visit taverns, fight off monsters, and save the day in this coloring book-meets-RP...","","Non fiction, Adams Media"
18,198894763,"=""9781507220429""",Ultimate RPG Campfire Card Deck,James D’Amato (144640563),Cards,“A good fit for any downtime moment in any genre.” —Forbes Take your tabletop roleplay to the next level with this first-of-its-kind card deck fill...,"","Non fiction, Adams Media"
19,195459784,"=""9781507220146""",Ultimate RPG Tarot Deck,"Jon Taylor (165085707), Jef Aldrich (165085026)",Cards,"Tabletop game meets tarot in this fun, useful tool for divination, making it perfect for daily readings as well as in your next campaign.Welcome to...","","Non fiction, Adams Media"
20,198916144,"=""9781507220436""",Road Trip Journal & Activity Book,Valerie Bromann (198915960),Trade Paperback,Enjoy fun games and challenges to pass the time on your next road trip and have a keepsake to look back on for years to come with this entertaining...,"","Non fiction, Adams Media"
