Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150981179,"=""9781501111105""",Grit,Angela Duckworth (503088802),Hardcover,"In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educa...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397132""",Grit,Angela Duckworth (503088802),Compact Disk,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397149""",Grit,Angela Duckworth (503088802),Audio Download,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111112""",Grit,Angela Duckworth (503088802),Trade Paperback,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111129""",Grit,Angela Duckworth (503088802),eBook,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Scribner"
2,402754806,"=""9781451679205""",Growing Up Duggar,"Jana Duggar (404713975), Jill Duggar (402755198), Jessa Duggar (404713945), Jinger Duggar (402755273)",Trade Paperback,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
"",402754806,"=""9781451679182""",Growing Up Duggar,"Jana Duggar (404713975), Jill Duggar (402755198), Jessa Duggar (404713945), Jinger Duggar (402755273)",eBook,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
3,146700689,"=""9781476731919""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Trade Paperback,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",146700689,"=""9781442380424""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Audio Download,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",146700689,"=""9781476731902""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Hardcover,"A heartfelt, and riveting biography of the short life of a talented young African-American man who escapes the slums of Newark for Yale University ...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",146700689,"=""9781476731926""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),eBook,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
4,406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Free Press"
"",406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Free Press"
5,410153466,"=""9781476730639""",Promise of a Pencil,Adam Braun (410153582),Trade Paperback,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781442373662""",Promise of a Pencil,Adam Braun (410153582),Audio Download,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781476730622""",Promise of a Pencil,Adam Braun (410153582),Hardcover,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781476730646""",Promise of a Pencil,Adam Braun (410153582),eBook,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Scribner"
6,84138285,"=""9781451654431""",Smartest Kids in the World,Amanda Ripley (84138376),Trade Paperback,How do other countries create “smarter” kids? What is it like to be a child in the world’s new education superpowers? The Smartest Kids in the Worl...,General Reference,"Academic, Current Events, International, Parenting, Non-Fiction, Asian General, Asian Korean, Polish, Scandinavian, Simon & Schuster"
"",84138285,"=""9781451654448""",Smartest Kids in the World,Amanda Ripley (84138376),eBook,How do other countries create “smarter” kids? What is it like to be a child in the world’s new education superpowers? The Smartest Kids in the Worl...,General Reference,"Academic, Current Events, International, Parenting, Non-Fiction, Asian General, Asian Korean, Polish, Scandinavian, Simon & Schuster"
7,449403570,"=""9781476773889""",Conform,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non-Fiction, Threshold Editions"
"",449403570,"=""9781442370838""",Conform,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non-Fiction, Threshold Editions"
"",449403570,"=""9781476773896""",Conform,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non-Fiction, Threshold Editions"
8,6805,"=""9781476705040""",Webster's New World Dictionary,Webster's New World (452467),Mass Market Paperback,"The phenomenally popular compact dictionary has been newly revised and updated—the perfect reference for school, office, and home.Webster’s New Wor...",General Reference,"Non-Fiction, Pocket Books"
9,225693839,"=""9781451669107""","University of Chicago Spanish-English Dictionary, 6th Edition","",Mass Market Paperback,The new and updated edition of the USA TODAY bestseller and most popular Spanish dictionary provides easy reference for educators and language lear...,"","Non-Fiction, Pocket Books"
10,81627302,"=""9781451639742""",End of Molasses Classes,Ron Clark (81627368),Trade Paperback,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non-Fiction, Touchstone"
"",81627302,"=""9781442342064""",End of Molasses Classes,Ron Clark (81627368),Audio Download,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non-Fiction, Touchstone"
"",81627302,"=""9781451639735""",End of Molasses Classes,Ron Clark (81627368),eBook,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non-Fiction, Touchstone"
