Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214578730,"=""9780735845572""",Worm's Lost & Found,Jule Wellerdiek (214578768),Hardcover,A picture book for anyone who has ever lost anything!Worm runs one of the best lost and found offices in the world. He has a rare ability to find t...,"","Fiction, NorthSouth Books"
2,207117814,"=""9780735845466""",Farley Farts,Birte Müller (207117885),Hardcover,Everyone’s favorite tushy-tooting frog is back! A humorous story for silly kids who erupt in laughter at the word FART!Farley the frog has a proble...,"","Fiction, NorthSouth Books"
3,212399383,"=""9780735845497""",There are No Dragons in This Book,Donna Lambo-Weidner (212399420),Hardcover,In this book you are guaranteed not to find any dragons. . . . A clever interactive picture book—sure to keep kids laughing as they look for dragon...,"","Fiction, NorthSouth Books"
4,199321619,"=""9780735845091""",Little Scottish Ghost,Franz Hohler (199321656),Hardcover,A not-so-scary ghost story about a little ghost who learns that she’s better at making people laugh out loud than faint from fear!Little Ghost is l...,"","Fiction, NorthSouth Books"
5,193805023,"=""9780735845039""",Green Umbrella,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination and friendship—now available as a paperback!Elephant is enjoying a peaceful walk with his green umbrella, when sudde...","","Fiction, NorthSouth Books"
6,193805496,"=""9780735844865""",Room On Top,Bruno Hächler (193931531),Hardcover,All aboard for a rollicking ride!  Little anteater loves riding on his mama’s back—it’s the very best place to be. But sometimes the little anteate...,"","Fiction, NorthSouth Books"
7,193803521,"=""9780735844766""",Clown Said No,Mischa Damjan (2130382441),Hardcover,"Good things happen when you stand up for yourself!Petronius is the funniest clown in the world, but he’s tired of being told what to do by the ring...","","Fiction, NorthSouth Books"
8,191228982,"=""9780735844919""",Little Bunny's Sleepless Night,Carol Roth (2119778709),Hardcover,"This beloved bedtime tale with it’s gentle rhyme and endearing animals will send kids to bed knowing there’s no place like home.Little Bunny, an on...","","Fiction, NorthSouth Books"
9,191261273,"=""9780735844728""",Noah's Ark,"Józef Wilkon (166085666), Piotr Wilkon (2130385741)",Hardcover,All Aboard! Now back in print! A rollicking retelling of the story of Noah’s ark—one of the greatest stories in the Bible—and a timely reminder tha...,"","Fiction, NorthSouth Books"
10,187663798,"=""9780735844797""",Badger is Bored,Moritz Petz (2130384147),Hardcover,Fun is just a fresh perspective away in this entertaining book about boredom.   What a boring day! Badger doesn’t feel like doing anything. Unfortu...,"","Fiction, NorthSouth Books"
11,187622582,"=""9780735844735""",Mr. Gray and Frieda Frolic,Binette Schroeder (2130388258),Hardcover,Opposites attract in this playful book by Binette Schroeder—one of Germany’s most beloved illustrators!Mr. Gray thinks his neighbor—the colorful an...,"","Fiction, NorthSouth Books"
12,188065673,"=""9780735844834""",Happy Owls,Celestino Piatti (2130384937),Hardcover,"A beautiful, classic addition to the family bookshelf—with beloved Swiss designer, Celestino Piatti’s fun and retro illustrations! This classic fab...","","Fiction, NorthSouth Books"
13,183949547,"=""9780735844568""",My Mother's Delightful Deaths,Carla Haslbauer (183949585),Hardcover,What could it mean that your mom is paid to die? It could mean she’s an opera singer!How does it feel to grow up as the child of a glamorous opera ...,"","Fiction, NorthSouth Books"
14,181415533,"=""9780735844636""",Dos pollitos gallinas,Valeri Gorbachev (2130382842),Hardcover,Bank Street's Best Children's Picture Books in Spanish 2022 These chickens aren't so chicken!When Mother Hen takes her little chickens to the playg...,"","Fiction, NorthSouth Books"
15,181415371,"=""9780735844629""",Chicken Chickens,Valeri Gorbachev (2130382842),Hardcover,"These chickens aren't so chicken!When Mother Hen takes her little chickens to the playground for the first time, they feel a little timid. It’s cro...","","Fiction, NorthSouth Books"
16,175179125,"=""9780735844315""",Robert and the World's Best Cake  ,Anne-Kathrin Behl (2130391911),Hardcover,"...a lighthearted, fantastical read with delicious charm. Booklist Robert wants to bake a gigantic cake—the best in the world! But when Robert’s fr...","","Fiction, NorthSouth Books"
17,169155524,"=""9780735841932""",There Was An Old Lady Who Swallowed A Fly,"",Trade Paperback,"A fresh and feisty take on a beloved classic!We all remember the old lady who swallowed a fly, a spider, a cat, a dog, a cow, and a horse. Now we k...","","Fiction, NorthSouth Books"
18,169155234,"=""9780735844179""",Leo's Monster,Marcus Pfister (2120128161),Hardcover,"When Leo, the city mouse, visits his friend Zoe in the countryside for the first time, he meets a huge and horrible monster. It’s gigantic, has lot...","","Fiction, NorthSouth Books"
19,159737930,"=""9780735843837""",Willy's World of Wonders,Willy Puchner (2130391188),Hardcover,"The world is full of surprises!Willy Puchner opens his treasure chest for us. With his unique outlook, this book awakens the curious and inspires t...","","Fiction, NorthSouth Books"
20,159758032,"=""9780735842892""",I Am a Thief!,Abigail Rayner (2142388595),Hardcover,"When Eliza Jane Murphy—line leader, captain of the worm rescue team—impulsively pockets a sparkly green stone from her classroom’s “Exploring Green...","","Fiction, NorthSouth Books"
