Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193897041,"=""9781646044054""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",Trade Paperback,Make reading easy and fun for early elementary readers with this ready-to-use book packed full of proven Orton-Gillingham (OG) reading resources.Wh...,"","Non-Fiction, Ulysses Press"
"",193897041,"=""9781646044344""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,181248807,"=""9781646041947""",Talking with Your Toddler Activity Book,"Teresa Laikko (181370639), Laura Laikko (181370663)",Trade Paperback,"Help your child learn and practice talking with this fun activity book packed with family-friendly exercises, conversation topics, and vocabulary r...","","Non-Fiction, Ulysses Press"
3,172895524,"=""9781646041015""",Teach Reading with Orton-Gillingham,"Heather MacLeod-Vidal (173011441), Kristina Smith (172895640)",Trade Paperback,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non-Fiction, Ulysses Press"
"",172895524,"=""9781646041022""",Teach Reading with Orton-Gillingham,"Heather MacLeod-Vidal (173011441), Kristina Smith (172895640)",eBook,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non-Fiction, Ulysses Press"
4,166474226,"=""9781982139858""",Gift of Gab,Francine Davids (166474085),Trade Paperback,Encourage speech development with fun games and activities from veteran speech pathologist Francine Davids. From babbling babies to young elementar...,"","Non-Fiction, S&S/Simon Element"
"",166474226,"=""9781982139872""",Gift of Gab,Francine Davids (166474085),eBook,Encourage speech development with fun games and activities from veteran speech pathologist Francine Davids. From babbling babies to young elementar...,"","Non-Fiction, S&S/Simon Element"
5,161983286,"=""9781982130602""",One in Five,Micki Boas (161983263),Hardcover,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non-Fiction, S&S/Simon Element"
"",161983286,"=""9781797115436""",One in Five,Micki Boas (161983263),Audio Download,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non-Fiction, S&S/Simon Element"
"",161983286,"=""9781982130619""",One in Five,Micki Boas (161983263),eBook,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non-Fiction, S&S/Simon Element"
6,170275842,"=""9781646040452""",Supportive Classroom,"Laura Anderson (170275879), Jon Bowen (170275927)",Trade Paperback,"Build a mindful, trauma-aware classroom today with this practical, easy-to-use book. Designed specifically for busy teachers, it is full of strateg...","","Non-Fiction, Ulysses Press"
"",170275842,"=""9781646041169""",Supportive Classroom,"Laura Anderson (170275879), Jon Bowen (170275927)",eBook,"Build a mindful, trauma-aware classroom today with this practical, easy-to-use book. Designed specifically for busy teachers, it is full of strateg...","","Non-Fiction, Ulysses Press"
7,141022758,"=""9781684122875""",American Sign Language,Catherine Nichols (141022791),Mixed media product,Learning a new language is easier than you think! This informative book teaches you the basics of American Sign Language.As many as two million Ame...,"","Non-Fiction, Thunder Bay Press"
8,2137689859,"=""9781440569678""",Everything Parent's Guide to Special Education,Amanda Morin (2137689869),Trade Paperback,Be your child's best advocate!Children with special needs who succeed in school have one thing in common--their parents are passionate and effectiv...,"","Non-Fiction, Adams Media"
"",2137689859,"=""9781440569685""",Everything Parent's Guide to Special Education,Amanda Morin (2137689869),eBook,Be your child's best advocate!Children with special needs who succeed in school have one thing in common--their parents are passionate and effectiv...,"","Non-Fiction, Adams Media"
9,2137658554,"=""9781440560842""",Essential Baby Sign Language,"Teresa R Simpson (2137658564), Terrell Clark (2141330597)",Trade Paperback,"Communicate with your baby--today!With Essential Baby Sign Language, you can feel closer to your baby than you ever thought possible! Featuring sev...","","Non-Fiction, Adams Media"
"",2137658554,"=""9781440560859""",Essential Baby Sign Language,"Teresa R Simpson (2137658564), Terrell Clark (2141330597)",eBook,"Communicate with your baby--today!With Essential Baby Sign Language, you can feel closer to your baby than you ever thought possible! Featuring sev...","","Non-Fiction, Adams Media"
10,1083676,"=""9781476730059""",To Read or Not to Read,Daphne M. Hurford (1499204),Trade Paperback,This comprehensive guide is a one-of-a-kind book that addresses the complexities of dyslexia in an open and thoughtful format from teacher and auth...,"","Non-Fiction, Scribner"
11,45109756,"=""9781416556428""",Different Learners,Jane M. Healy (1463403),Trade Paperback,"""My child is having trouble in school. What should I do?"" When parents are told that their child is having difficulty in school, they often don’t k...","","Academic, Non-Fiction, Simon & Schuster"
"",45109756,"=""9781439170205""",Different Learners,Jane M. Healy (1463403),eBook,"""My child is having trouble in school. What should I do?"" When parents are told that their child is having difficulty in school, they often don’t k...","","Academic, Non-Fiction, Simon & Schuster"
12,152942,"=""9781439158692""",Learning Disabilities: A to Z,"Corinne Smith (1068931), Lisa Strick (1068567)",Trade Paperback,"Enriched throughout with personal stories and tips from parents, this updated edition of Learning Disabilities: A to Z is an essential, up-to-the-m...","","Non-Fiction, Free Press"
13,35531669,"=""9780743289610""",Motivation Breakthrough,Richard Lavoie (20933804),Trade Paperback,The Motivation Breakthrough explores proven techniques and strategies—based on six possible motivational styles—that will revolutionize the way tea...,"Reference works, Self Help/Personal Development","Academic, Parenting, Non-Fiction, Atria Books"
"",35531669,"=""9781416554493""",Motivation Breakthrough,Richard Lavoie (20933804),eBook,The Motivation Breakthrough explores proven techniques and strategies—based on six possible motivational styles—that will revolutionize the way tea...,"Reference works, Self Help/Personal Development","Academic, Parenting, Non-Fiction, Atria Books"
14,39152541,"=""9780743299459""",Class Apart,Alec Klein (19796260),Trade Paperback,"Enter Stuyvesant High, one of the most extraordinary schools in America, a place where the brainiacs prevail and jocks are embarrassed to admit the...","","Non-Fiction, Simon & Schuster"
"",39152541,"=""9781416545538""",Class Apart,Alec Klein (19796260),eBook,"Enter Stuyvesant High, one of the most extraordinary schools in America, a place where the brainiacs prevail and jocks are embarrassed to admit the...","","Non-Fiction, Simon & Schuster"
