Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678700,"=""9781440566554""",Surprisingly,Debra Kayn (2137659076),Trade Paperback,"Bruce Coldwell, world-class pro bass fisherman, walks into his friend Crista Johnson’s apartment and instantly falls in lust with Crista’s supermod...","","Fiction, Crimson Romance"
"",2137678700,"=""9781440566561""",Surprisingly,Debra Kayn (2137659076),eBook,"Bruce Coldwell, world-class pro bass fisherman, walks into his friend Crista Johnson’s apartment and instantly falls in lust with Crista’s supermod...","","Fiction, Crimson Romance"
2,2137682149,"=""9781440566530""",Secretly,Debra Kayn (2137659076),Trade Paperback,"Angie Swanson’s life couldn’t get more pathetic. Once a popular masseuse in Seattle, she’s now the super-pumper at her brother Drew’s gas station i...","","Fiction, Crimson Romance"
"",2137682149,"=""9781440566547""",Secretly,Debra Kayn (2137659076),eBook,"Angie Swanson’s life couldn’t get more pathetic. Once a popular masseuse in Seattle, she’s now the super-pumper at her brother Drew’s gas station i...","","Fiction, Crimson Romance"
3,2137682138,"=""9781440566516""",Conveniently,Debra Kayn (2137659076),Trade Paperback,"Easygoing Juan Santiago, a two-time gold medalist on the US Olympic men’s downhill ski team, receives his last warning: Either stay free of scandal...","","Fiction, Crimson Romance"
"",2137682138,"=""9781440566523""",Conveniently,Debra Kayn (2137659076),eBook,"Easygoing Juan Santiago, a two-time gold medalist on the US Olympic men’s downhill ski team, receives his last warning: Either stay free of scandal...","","Fiction, Crimson Romance"
4,2137682127,"=""9781440566493""",Seductively,Debra Kayn (2137659076),Trade Paperback,"Independent and goal orientated, Diana Spenner has set her sights on buying the old Ferriday House and running her own bed and breakfast by the end...","","Fiction, Crimson Romance"
"",2137682127,"=""9781440566509""",Seductively,Debra Kayn (2137659076),eBook,"Independent and goal orientated, Diana Spenner has set her sights on buying the old Ferriday House and running her own bed and breakfast by the end...","","Fiction, Crimson Romance"
5,2137650326,"=""9781440564079""",Wildly,Debra Kayn (2137659076),Trade Paperback,"Shauna Marino left Cottage Grove, California an innocent teenager, gangly, wild, and with no fashion sense, always diving headfirst into whatever f...","","Fiction, Crimson Romance"
"",2137650326,"=""9781440564086""",Wildly,Debra Kayn (2137659076),eBook,"Shauna Marino left Cottage Grove, California an innocent teenager, gangly, wild, and with no fashion sense, always diving headfirst into whatever f...","","Fiction, Crimson Romance"
