Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Simon & Schuster Audio"
2,49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
3,73467546,"=""9781442336445""",Manifesting Change,Mike Dooley (44258035),Audio Download,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",73467546,"=""9781439196083""",Manifesting Change,Mike Dooley (44258035),eBook,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",73467546,"=""9781582702766""",Manifesting Change,Mike Dooley (44258035),Trade Paperback,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
4,81131609,"=""9781442341746""",2012: Prophecies and Possibilities,Mike Dooley (44258035),Audio Download,"  UNAVAILABLE IN BOOK FORM! A live recording of Mike Dooley’s vision of the challenges and opportunities that lie ahead     2012, which many believ...","","Non fiction, Simon & Schuster Audio"
5,47874348,"=""9780743580014""",Choose Them Wisely,Mike Dooley (44258035),Audio Download,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",47874348,"=""9781439109878""",Choose Them Wisely,Mike Dooley (44258035),eBook,"Living the life of your dreams isn't just about dreaming. It's also about living: following your impulses, turning over every stone, and stepping o...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",47874348,"=""9781582702339""",Choose Them Wisely,Mike Dooley (44258035),Trade Paperback,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
6,44684337,"=""9780743574860""",Even More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe is here to remind us that we are in control. To have the life you desire, all you have to do is ask. The secret to manifesting change ...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44684337,"=""9781416594161""",Even More Notes From the Universe,Mike Dooley (44258035),eBook,"The Universe -- our eternal partner -- returns for the third installment in the Notes from the Universe series, dispensing wisdom, humor, and insig...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
7,44684319,"=""9780743571845""",More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe returns in this second volume of Notes from the Universe, overflowing with even more valuable reminders of the absolute power you have...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44684319,"=""9781416579458""",More Notes From the Universe,Mike Dooley (44258035),eBook," Sometimes life is like reading a book. Days, weeks, even years just repeat themselves... until you turn the page.    The Universe returns in this ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
8,46117613,"=""9780743571401""",Leveraging the Universe and Engaging the Magic,Mike Dooley (44258035),Audio Download,Available only on audio...a seven-step plan for understanding the power you were born with!   In the #1 bestsellers The Secret and Notes from the U...,Audio,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
9,44258007,"=""9780743570800""",Notes from the Universe,Mike Dooley (44258035),Audio Download,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44258007,"=""9780743570794""",Notes from the Universe,Mike Dooley (44258035),Compact Disk,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44258007,"=""9781416558446""",Notes from the Universe,Mike Dooley (44258035),eBook,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
