Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701928,"=""9781440566943""",Fourth Horseman,Alan E Nourse (2137701882),eBook,"Wilderness Patrol fficer Pamela Tate, scouting in the mountains of Washington, sees and touches a ground squirrel in the dusty path, blood tricklin...","","Fiction, Adams Media"
2,2137701960,"=""9781440566981""",Fairy Chessman,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Robert Cameron, trained in applied psychology, finds himself being driven insane by a strange, unfathomable force. As an experienced psychometricia...","","Fiction, Adams Media"
3,2137701972,"=""9781440566998""",Tomorrow and Tomorrow,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Tomorrow and Tomorrow begins a hundred years after the Hiroshima A-blast. We meet Joseph Breden, a nuclear physicist chosen as one of the guardians...","","Fiction, Adams Media"
4,2137701894,"=""9781440566912""",Rocket To Limbo,Alan E Nourse (2137701882),eBook,The crew of the starship Ganymede were afraid their chief was losing his mind.Commander Walter Fox had explored and opened up more colony-worlds th...,"","Fiction, Adams Media"
5,2137701872,"=""9781440566882""",Scavengers in Space,Alan E Nourse (2137701882),eBook,This fast-moving tale of the far future deals with the quest of the Hunter brothers for a mysterious bonanza located somewhere in the asteroid belt...,"","Fiction, Adams Media"
6,2137701884,"=""9781440566899""",Trouble on Titan,Alan E Nourse (2137701882),eBook,"The tenacious Colonel Benedict and his son, Tuck, are sent to Titan, Saturn’s fifth moon, to investigate reports of smuggling. Soon they discover t...","","Fiction, Adams Media"
7,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
8,2137701938,"=""9781440566967""",Universe Between,Alan E Nourse (2137701882),eBook,"Bob Benedict is one of the few scientists able to make contact with the invisible, dangerous world of The Thresholders and return - sane! For years...","","Fiction, Adams Media"
9,2137701904,"=""9781440566929""",Raiders From The Rings,Alan E Nourse (2137701882),eBook,"“We have watched your plants for millennia.”The creature that spoke was barely three feet tall, with wrinkled gray skin and monstrous eyes . . .“Yo...","","Fiction, Adams Media"
10,2137701948,"=""9781440566974""",Well of the Worlds,Henry Kuttner (2137701958),eBook,"Wen the curiously exotic millionairess Klai Ford started telling him about ghosts in a uranium mine, Sawyer knew he’d better be ready for anything ...","","Fiction, Adams Media"
11,2137701916,"=""9781440566936""",Bladerunner,Alan E Nourse (2137701882),eBook,"Billy Gimp was a bladerunner . . . one of the shadowy procurers of illegal medical supplies for the rapidly expanding, nightmare world of the medic...","","Fiction, Adams Media"
12,2137700437,"=""9781440544736""",Number 87,Harrington Hext (2137700447),eBook,"A thrilling tale from the author who inspired Alfred Hitchcock!The Club of Friends may not have liked Alexander Skeat very much, but no one should ...","","Fiction, Adams Media"
"",2137700437,"=""9781440544743""",Number 87,Harrington Hext (2137700447),Trade Paperback,"A thrilling tale from the author who inspired Alfred Hitchcock!The Club of Friends may not have liked Alexander Skeat very much, but no one should ...","","Fiction, Adams Media"
13,2137683491,"=""9781440559570""",Space Sorcerers,J.T. McIntosh (2137673614),eBook,"A sudden, savage, suicidal, senseless attack.Why are thousands of Tinkers ready, eager, and determined to die in an insane attack on their planetar...","","Fiction, Adams Media"
14,2137679040,"=""9781440559433""",Million Cities,J.T. McIntosh (2137673614),eBook,A planet-wide plot! The stakes? All the world’s people.The million cities cover every inch of the Earth’s surface with a gleaming metal skin. They ...,"","Fiction, Adams Media"
15,2137683521,"=""9781440559631""",Planet Called Utopia,J.T. McIntosh (2137673614),eBook,"The first visitor to paradise in three centuries!For 300 years, Utopia has been separated from the rest of the galaxy. Now, after intricate negotia...","","Fiction, Adams Media"
16,2137679017,"=""9781440559396""",Born Leader,J.T. McIntosh (2137673614),eBook,"A threat that unites deadly enemiesTwo planets circled Brinsen’s Star: Mundis and Secundis. On one, a tiny colony of refugees from Earth struggles ...","","Fiction, Adams Media"
17,2137679070,"=""9781440559495""",Six Gates from Limbo,J.T. McIntosh (2137673614),eBook,"Where do you go from Limbo?He has no name and no memory. Awakening in a clearing, he has no tools, weapons, or guide to his new home. As he explore...","","Fiction, Adams Media"
18,2137683481,"=""9781440559556""",Cosmic Spies,J.T. McIntosh (2137673614),eBook,The battle for Earth is on!It was not an invasion from space.It was four invasions - simultaneous but each task force led by an Adamite naval comma...,"","Fiction, Adams Media"
19,2137679028,"=""9781440559419""",Fittest,J.T. McIntosh (2137673614),eBook,"The threat to civilization was so incredible, no one recognized it.It started with a simple experiment: heighten animal intelligence. When a few of...","","Fiction, Adams Media"
20,2137683511,"=""9781440559617""",Norman Conquest 2066,J.T. McIntosh (2137673614),eBook,"A new race would inherit the Earth.Tormented by neuroses, psychoses, and instability, mankind changed, and two new breeds of humans were born:Norma...","","Fiction, Adams Media"
