Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221891729,"=""9781639367719""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),Hardcover,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
"",221891729,"=""9781639367726""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),eBook,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
2,193715407,"=""9781668008034""",I Need You to Read This,Jessa Maxwell (193714745),Hardcover,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
"",193715407,"=""9781668008058""",I Need You to Read This,Jessa Maxwell (193714745),eBook,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
"",193715407,"=""9781797178820""",I Need You to Read This,Jessa Maxwell (193714745),Audio Download,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
3,178481977,"=""9781982170394""",Eye of the Beholder,Emma Bamford (178698850),Hardcover,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781797175379""",Eye of the Beholder,Emma Bamford (178698850),Audio Download,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781982170417""",Eye of the Beholder,Emma Bamford (178698850),eBook,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
4,188400456,"=""9781668047699""",Rule of Three,Sam Ripley (188400414),Hardcover,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781668047712""",Rule of Three,Sam Ripley (188400414),eBook,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781797190600""",Rule of Three,Sam Ripley (188400414),Audio Download,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
5,204435227,"=""9781668031445""",No Road Home,John Fram (204432614),Hardcover,"In this “whip-smart, horror-tinged whodunnit in the style of early Stephen King” (Julia Bartz, New York Times bestselling author), a young father m...","","Fiction, Atria Books"
"",204435227,"=""9781668031452""",No Road Home,John Fram (204432614),Trade Paperback,"In this “whip-smart, horror-tinged whodunnit in the style of early Stephen King” (Julia Bartz, New York Times bestselling author), a young father m...","","Fiction, Atria Books"
"",204435227,"=""9781668031469""",No Road Home,John Fram (204432614),eBook,"In this “whip-smart, horror-tinged whodunnit in the style of early Stephen King” (Julia Bartz, New York Times bestselling author), a young father m...","","Fiction, Atria Books"
"",204435227,"=""9781797181974""",No Road Home,John Fram (204432614),Audio Download,"In this “whip-smart, horror-tinged whodunnit in the style of early Stephen King” (Julia Bartz, New York Times bestselling author), a young father m...","","Fiction, Atria Books"
6,211461294,"=""9781668045961""",Astrology House,Carinn Jade (211461125),Hardcover,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
"",211461294,"=""9781668045985""",Astrology House,Carinn Jade (211461125),eBook,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
"",211461294,"=""9781797178974""",Astrology House,Carinn Jade (211461125),Audio Download,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
7,217009343,"=""9781668058848""",Bad Tourists,Caro Carver (217008878),Hardcover,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781668058862""",Bad Tourists,Caro Carver (217008878),eBook,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781797176253""",Bad Tourists,Caro Carver (217008878),Audio Download,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
8,212153925,"=""9781668046852""",Unraveling,Vi Keeland (212153695),Hardcover,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Atria/Emily Bestler Books"
"",212153925,"=""9781668046876""",Unraveling,Vi Keeland (212153695),eBook,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Atria/Emily Bestler Books"
"",212153925,"=""9781797181042""",Unraveling,Vi Keeland (212153695),Audio Download,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Atria/Emily Bestler Books"
9,204032555,"=""9781668030998""",Storm Child,Michael Robotham (2130257652),Hardcover,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Scribner"
"",204032555,"=""9781668031018""",Storm Child,Michael Robotham (2130257652),eBook,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Scribner"
"",204032555,"=""9781797171722""",Storm Child,Michael Robotham (2130257652),Audio Download,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Scribner"
