Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207939223,"=""9781649742018""",Secret Martian,Jack Sharkey (207939258),eBook,Jery Delvin had a most unusual talent. He could detect the flaws in any scheme almost on sight—even where they had eluded the best brains in the ad...,"","Fiction, Start Publishing LLC"
2,207938895,"=""9781649741929""",Monster of Mars,Edmond Hamilton (2125463341),eBook,Three Martian-duped Earth-men swing open the gates of space that for so long had barred the greedy hordes of the Red Planet. “To Mars!” he repeated...,"","Fiction, Start Publishing LLC"
3,207939002,"=""9781649741950""",Doom from Planet 4,Jack Williamson (207939040),eBook,"A ray of fire, green, mysterious, stabs through the night to Dan on his ship. It leads him to an island of unearthly peril. Jack Williamson was awa...","","Fiction, Start Publishing LLC"
4,207938930,"=""9781649741936""",Omnilingual,H. Beam Piper (2124776007),eBook,"To translate writings, you need a key to the code—and if the last writer of Martian died forty thousand years before the first writer of Earth was ...","","Fiction, Start Publishing LLC"
5,207938672,"=""9781649741868""",Doorway to Kal-Jmar,Damon Knight (207938707),eBook,"Two men had died before Syme Rector’s guns to give him the key to the ancient city of Kal-Jmar—a city of untold wealth, and of robots that made des...","","Fiction, Start Publishing LLC"
6,207939151,"=""9781649741998""",Murder of Roger Ackroyd,Agatha Christie (175301928),eBook,A Mystery For the Ages! The Murder of Roger Ackroyd is the sixth novel by Agatha Christie and is considered her Magnum Opus; it was voted best crim...,"","Fiction, Start Publishing LLC"
7,207939406,"=""9781649742063""",You'll Like It On Mars!,Tom W. Harris (207939441),eBook,Nobody could figure out how Kettering had shot his realistic scenes on Mars. His movie was just too good to be true—and much too gruesome! I rememb...,"","Fiction, Start Publishing LLC"
8,207939297,"=""9781649742032""",These Old Shades,Georgette Heyer (175301185),eBook,Georgette Heyer virtually invented historical and regency romance. Her witty writing and carful plotting forever changed readers expectations. Thes...,"","Fiction, Start Publishing LLC"
9,207938965,"=""9781649741943""",Skid Row Pilot,Randall Garrett (207939000),eBook,Flunking a physical was the greatest worry a space pilot had. It was the one worry Kendall never bothered about—until he landed on Mars.... Ted Ken...,"","Fiction, Start Publishing LLC"
10,190832159,"=""9781649741530""",Tea Tray in the Sky,Evelyn E. Smith (190831641),eBook,Evelyn E. Smith is best known as the author of the Miss Melville mysteries. From 1952 to 1969 she wrote dozens of science fiction and fantasy short...,"","Fiction, Start Publishing LLC"
11,190831789,"=""9781649741592""",Not Fit for Children,Evelyn E. Smith (190831641),eBook,Trading with the natives was like taking candy from a kid—but which were the natives? Evelyn E. Smith is best known as the author of the Miss Melvi...,"","Fiction, Start Publishing LLC"
12,190831825,"=""9781649741608""",Once a Greech,Evelyn E. Smith (190831641),eBook,Discovering intelligent life was the last thing Fleet Captain Iversen wanted to happen to his watch. Especially when the ship in question was comma...,"","Fiction, Start Publishing LLC"
13,190832484,"=""9781649741493""",Call Me Wizard,Evelyn E. Smith (190831641),eBook,"Coveting someone’s wife and place in the world is an old, old story—except that the woman and the place Philip coveted were his own! What might alt...","","Fiction, Start Publishing LLC"
14,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
15,190831642,"=""9781649741561""",Man's Best Friend,Evelyn E. Smith (190831641),eBook,Sometimes a job comes after the man . . . and this one came after Gervase like a tiger! Evelyn E. Smith is best known as the author of the Miss Mel...,"","Fiction, Start Publishing LLC"
16,190832010,"=""9781649741714""",Runaway Skyscraper,Murray Leinster (190832046),eBook,"Arthur Chamberlain, is an engineer who works at the Metropolitan Tower in Midtown Manhatten. When the sun suddenly begins moving backwards in the s...","","Fiction, Start Publishing LLC"
17,190832339,"=""9781649741622""",Alternate Host,Evelyn E. Smith (190831641),eBook,This was no place for these aliens. It was no place for anyone not resigned to life such as they all knew it. . . . Evelyn E. Smith has that rare a...,"","Fiction, Start Publishing LLC"
18,190831604,"=""9781649741684""",Man Outside,Evelyn E. Smith (190831641),eBook,"No one, least of all Martin, could dispute that a man’s life should be guarded by his kin—but by those who hadn’t been born yet? Evelyn E. Smith is...","","Fiction, Start Publishing LLC"
19,190832701,"=""9781649741653""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground—underhandedly pretend theirs was an aboveboard society! Needless to say nothi...,"","Fiction, Start Publishing LLC"
"",190832701,"=""9781682997536""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground— underhandedly pretend theirs was an aboveboard society!,"","Fiction, Start Publishing LLC"
20,190832737,"=""9781649741523""",Jack of No Trades,Evelyn E. Smith (190831641),eBook,"I was psick of Psi powers, not having any. Or didn’t I? Maybe they’d psee otherwise psomeday! Evelyn E. Smith is best known as the author of the Mi...","","Fiction, Start Publishing LLC"
