Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576585713,"=""9781471145728""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"A deeply moving, vitally important picture book encouraging empathy and kindness.Somewhere in this world, there is someone just like you, who finds...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,178976854,"=""9781398502567""",Fly Boy,JJ Bola (178976689),Fixed Layout eBook,From bestselling adult fiction author and renowned poet JJ Bola comes his astonishingly powerful debut picture book.Fly Boy is angry. Fly Boy is ma...,"","Fiction, Simon & Schuster UK"
3,168325895,"=""9781471191749""",Story Dog,Jan Fearnley (165988769),Fixed Layout eBook,"Harry loves stories. But they make him nervous. The words jumble and tumble when he tries to read out loud. Then one day, Harry meets Cal, a rescue...","","Fiction, Simon & Schuster UK"
4,182824954,"=""9781398511071""",Let's Stick Together,Smriti Halls (152007816),Fixed Layout eBook,"A joyful, humorous rhyming tale about how friends lift each other up, from the creators of the internationally bestselling I'm Sticking With You an...","",Simon & Schuster UK
5,180944206,"=""9781398504677""",Valentine Crow & Mr Death,Jenni Spangler (166229264),eBook,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
"",180944206,"=""9781398504684""",Valentine Crow & Mr Death,Jenni Spangler (166229264),Audio Download,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
6,192305954,"=""9781398517790""",Three Epic Adventures of Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Meet Supertato! The much-loved supermarket superhero who's there to save the day when the chips are down stars in three epic adventures. Join Super...,"","Fiction, Simon & Schuster UK"
7,168070342,"=""9781471191282""",Can You Feel the Noise?,Stewart Foster (576594938),eBook,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
"",168070342,"=""9781398500105""",Can You Feel the Noise?,Stewart Foster (576594938),Audio Download,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
8,177649142,"=""9781471199141""",Truth or Dare,Sophie McKenzie (65784525),eBook,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
"",177649142,"=""9781471199295""",Truth or Dare,Sophie McKenzie (65784525),Audio Download,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
9,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
10,157665153,"=""9781471189364""",The Great Hamster Rescue,Lily Roscoe (2124711950),Fixed Layout eBook,How do you rescue a rat who’d rather be relaxing?! Find out in this hilarious caper from Lily Roscoe and Tony Neal   Rita ‘Roberella’ Rat is the le...,"","Fiction, Simon & Schuster UK"
11,177444825,"=""9781471199110""",Hide and Secrets,Sophie McKenzie (65784525),eBook,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
"",177444825,"=""9781471199127""",Hide and Secrets,Sophie McKenzie (65784525),Audio Download,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
12,165988794,"=""9781471191695""",How Can You Lose an Elephant,Jan Fearnley (165988769),Fixed Layout eBook,"A funny and reassuring story about friendship, tempers, and making amends - and the perfect parental toolkit to help deal with tantrums. Meet Oscar...","","Fiction, Simon & Schuster UK"
13,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
14,100270192,"=""9781471169137""",Fred: Wizarding Wonder,"Simon Philip (576584157), Sheena Dempsey (152329746)",eBook,"From the prize-winning author of You Must Bring a Hat comes a young fiction series for ages 6+ full of magic and fun, with illustrations from Dave ...","","Fiction, Simon & Schuster UK"
15,166326907,"=""9781471191312""",Invisible,Tom Percival (100269801),Fixed Layout eBook,"A moving, powerful story that shines a light on those that feel invisible in our world - and shows us that we ALL belong - from the author of Ruby'...","","Fiction, Simon & Schuster UK"
16,193534547,"=""9781471147227""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),Paperback,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",193534547,"=""9781471147210""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
17,159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
18,100307817,"=""9781471170423""",Pony With No Name,Tracey Corderoy (100307707),eBook,From bestselling Tracey Corderoy - author of the Hubble Bubble and Shifty McGifty series - comes an enchanting new series. Bryony May doesn’t want ...,"","Fiction, Simon & Schuster UK"
"",100307817,"=""9781471176951""",Pony With No Name,Tracey Corderoy (100307707),Audio Download,"From bestselling Tracey Corderoy - author of the Hubble Bubble and Shifty McGifty series - comes an enchanting new series, perfect for pony lovers....","","Fiction, Simon & Schuster UK"
19,157764739,"=""9781471147197""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),Paperback,"Join amateur Sherlock Holmes, Violet Remy-Robinson as she tries to track down a stolen mummy in this novel that’s part of a delightful detective se...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",157764739,"=""9781471147180""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of the missing mummy? Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making…   When Violet’s cousin Agnes and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
20,146577778,"=""9781471118999""",Violet and the Smugglers,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making, in this “Agatha Christie-esque mystery…[that’s] quirky and charming” (The Guar...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471119002""",Violet and the Smugglers,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471122637""",Violet and the Smugglers,Harriet Whitehorn (446897581),Hardcover,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471176487""",Violet and the Smugglers,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
