Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143726788,"=""9781534430716""","Welcome, Baby!",Karen Katz (1706521),Board Book,Celebrate the sweet moments that come with welcoming a new baby to the family in this joyous lift-the-flap book from bestselling author Karen Katz....,"","Fiction, Little Simon"
2,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
3,2110935405,"=""9781481488303""",Baby's Big Busy Book,Karen Katz (1706521),Board Book,"From beloved author-illustrator Karen Katz comes a brand-new busy book filled with touch-and-feels, lift-the-flaps, mirrors, and more!Follow along ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
4,71452467,"=""9781481444095""",¿Dónde está el regalito navideño de Bebé? (Where Is Baby's Christmas Present?),Karen Katz (1706521),Board Book,"¡Esta edición en lengua española adorable tiene solapas que son fáciles de levanter y que revelen sopresas navideñas, bastones de caramelo, y mucho...","","Christian Interest, Fiction, Spanish Language, Baby, Toddler, Spanish, Libros Para Ninos"
5,427059396,"=""9781481405218""",What Does Baby Love?,Karen Katz (1706521),Board Book,"Little ones will adore this new Karen Katz lift-the-flap book that features everything Baby loves, from tickles to toys.Baby is laughing! What does...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
6,47756169,"=""9781442403635""",Where Is Baby's Christmas Present?,Karen Katz (1706521),Board Book,Celebrate Christmas with this oversize lap edition of Karen Katz’s Where Is Baby’s Christmas Present?Karen Katz’s bestselling lift-the-flap Christm...,Board & Cloth Books,"Christian Interest, Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",47756169,"=""9781416971450""",Where Is Baby's Christmas Present?,Karen Katz (1706521),Board Book,"Baby is looking everywhere for the Christmas present—but where can it be? Little ones will love lifting the large, sturdy flaps to reveal special, ...",Board & Cloth Books,"Christian Interest, Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
7,78109606,"=""9781442421653""",Where Is Baby's Yummy Tummy?,Karen Katz (1706521),Board Book,"The long-awaited companion title to Karen Katz's bestselling Where Is Baby's Belly Button?.Where is baby’s tummy that’s oh, so yummy?Under the tedd...","","Fiction, Little Simon"
