Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527571391,"=""9781623421977""",Entwined,Cherie Colyer (508720686),eBook,"Only a few months after embracing her magical powers, defeating a dark witch at her high school, and banishing a faerie prince back to his realm, s...","","Fiction, Omnific Publishing"
2,2117946237,"=""9781633556843""",Her Evil Ways,Alyson Larrabee (2117945985),eBook,"In this sequel to Enter If You Dare, Wyatt gets drunk and hooks up with Coleen Foley at a party. When she realizes he'll never get over Annabelle, ...","","Fiction, Whiskey Creek Press"
3,506038880,"=""9781623421540""",Claiming Excalibur,L.H. Nicole (509083032),eBook,"Aliana Fagan has done what many thought impossible: she’s awakened King Arthur from his fifteen-hundred-year sleep, reunited the Knights of the Rou...","","Fiction, Omnific Publishing"
4,488327611,"=""9781623421243""",One Smart Cookie,Kym Brunner (508720738),eBook,"Sophie Dumbrowski has only gone out with three guys in her sixteen years--a moron, a liar, and a perv. She's dying to change her Facebook status to...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
5,486369064,"=""9781623421342""",Byronic,Sandi Beth Jones (508720752),eBook,"When the creatures in her dark drawings come to life, Chelsea finds that the mysterious Geoff is the only person she can confide in. But she can't ...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
6,488327576,"=""9781623421168""",Shades of Avalon,Carol Oates (508720731),eBook,"Ben Pryor grew up as an average kid in Camden, Maine, unaware of the supernatural storm brewing in his Celtic blood. However, at nineteen, as the l...",General fiction (Children's/YA),"Fiction, Omnific Publishing"
7,488327538,"=""9781623421069""",Fatal,TA Brock (508720721),eBook,First love can be brutal. Sometimes it can be Fatal. Grayson Patch hasn't been human since he was seventeen years old...and that was nineteen years...,General fiction (Children's/YA),"Fiction, Omnific Publishing"
8,426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
