Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
3,200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non-Fiction, Inner Traditions/Bear & Company"
4,197085432,"=""9781632281388""",We Are All Addicts,"Carder Stout, PhD (197085469)",eBook,"Spirituality is a powerful thing, but can connecting with one's soul help kick addictive behaviors? Find out in Dr. Carder Stout's self-help must r...","","Non-Fiction, Viva Editions"
"",197085432,"=""9781632280817""",We Are All Addicts,"Carder Stout, PhD (197085469)",Trade Paperback,"Spirituality is a powerful thing, but just how powerful? Can connecting with one's soul help kick addictive behaviors?Expert therapist Dr. Carder S...","","Non-Fiction, Viva Editions"
5,196362153,"=""9781955905206""",Boundaries and Protection,Pixie Lighthorse (196362190),eBook,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non-Fiction, Row House Publishing"
"",196362153,"=""9781955905183""",Boundaries and Protection,Pixie Lighthorse (196362190),Hardcover,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non-Fiction, Row House Publishing"
6,196362807,"=""9781955905213""",Goldmining the Shadows,Pixie Lighthorse (196362190),eBook,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non-Fiction, Row House Publishing"
"",196362807,"=""9781955905190""",Goldmining the Shadows,Pixie Lighthorse (196362190),Hardcover,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non-Fiction, Row House Publishing"
7,193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
8,189177900,"=""9781644114704""",Fourteen Holy Helpers,Christiane Stamm (189177939),eBook,"• Shares modern updated versions of the medieval prayers of the Holy Helpers, one prayer for each of the 14 saints and one prayer to call on all of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189177900,"=""9781644114698""",Fourteen Holy Helpers,Christiane Stamm (189177939),Trade Paperback,"A step-by-step guide to calling on the Fourteen Holy Helpers for healing, success, guidance, and love• Shares modern updated versions of the mediev...","","Non-Fiction, Inner Traditions/Bear & Company"
9,185337224,"=""9781644112991""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),eBook,"• Describes the Celtic rituals of honoring death and dying and offers prayers, meditations, and blessings for the time of transition • Offers refle...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185337224,"=""9781644112984""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),Trade Paperback,Deepen your spiritual understanding of the internal journey of the dying and the adventurous after-death journey to come• Describes the Celtic ritu...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,188059911,"=""9781611593242""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, hope and divine intervention will amaze, inspire and comfort you. You only have ...","","Non-Fiction, Chicken Soup for the Soul"
"",188059911,"=""9781611590869""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, divine intervention, answered prayers and faith in action will open your eyes to the angels, guard...","","Non-Fiction, Chicken Soup for the Soul"
11,184042716,"=""9781644113172""",Angels in Waiting,Robbie Holz (412394254),eBook,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644113165""",Angels in Waiting,Robbie Holz (412394254),Trade Paperback,A step-by-step guide to engaging powerful angelic assistance to overcome challenges and manifest your desires• Explains specifically how to initiat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644116166""",Angels in Waiting,Robbie Holz (412394254),Audio Download,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non-Fiction, Inner Traditions/Bear & Company"
12,184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non-Fiction, Inner Traditions/Bear & Company"
