Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3637,"=""9781481428460""",Hot Pursuit,Carolyn Keene (1797917),eBook,"The Internet...a world without rules, without boundaries. And it’s all just a click away...Ryan Corrigan is not what most people would call a “cool...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,8469,"=""9781481428453""",Into Thin Air,Carolyn Keene (1797917),eBook,"George’s neighbor Mark Rubin has been canned by his detective agency. J. Christopher Johnson, subject of an embezzlement investigation, has vanishe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,2199,"=""9781481428248""",Don't Look Twice,Carolyn Keene (1797917),eBook,Nancy’s in Chicago to cheer for the Emerson College basketball team—led by cocaptain Ned Nickerson—against their rivals. But she can’t believe her ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,2198,"=""9781481428217""",Cold As Ice,Carolyn Keene (1797917),eBook,"Nancy spends a winter weekend on campus—and finds that crime is on the curriculum.Ned invites Nancy, Bess, and George to Emerson College’s Winter C...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,2195,"=""9781481428194""",Trail of Lies,Carolyn Keene (1797917),eBook,"Nancy and Jon join Carson Drew on a visit to Anchorage shipping magnate Henry Wilcox, and they are thrilled by the idea of exploring Alaska. But a ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,88911,"=""9781481428132""",Date with Deception,Carolyn Keene (1797917),eBook,An irresistible ballet star from the Soviet Union leads Nancy on a dance with danger. But is the star a master of dance? Or of deceit?,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,90388,"=""9781481428163""",Deep Secrets,Carolyn Keene (1797917),eBook,"As Nancy’s summer vacation in the Hamptons draws to a close, she struggles to choose between Ned, her longtime beau, and the handsome dancer Sasha,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,88909,"=""9781481428040""",Flirting with Danger,Carolyn Keene (1797917),eBook,"Nancy and Ned are off to Southern California to visit Josh Kline and his younger sister, Rachel. But when Rachel disappears from her high school co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,88907,"=""9781481428033""","Win, Place or Die",Carolyn Keene (1797917),eBook,"Nancy goes to the Kentucky Derby -- where death is the dark horse.  When Carson Drew invests in a Derby entry called Pied Piper, Nancy and Bess fly...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,88893,"=""9781481427920""",Suspect Next Door,Carolyn Keene (1797917),eBook,"When Nancy Drew’s new neighbor, Nikki Masters, is questioned about her boyfriend’s murder, Nancy—convinced of her friend’s innocence—investigates t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,88889,"=""9781481424868""",Last Dance,Carolyn Keene (1797917),eBook,"When strange happenings coincide with the opening of a new dance club, Nancy is suspicious. The owner of the club is the heart-throb of every girl ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,87347,"=""9781481424844""",Bad Medicine,Carolyn Keene (1797917),eBook,"Ned’s friend Trevor is a promising young doctor, but his patients keep disappearing. As Nancy unravels the mystery, the bodysnatcher stalks her. Co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,87345,"=""9781481424837""",Vanishing Act,Carolyn Keene (1797917),eBook,"Rock star Jesse Slade disappeared under mysterious circumstances several years ago. Now, as Nancy and her friends Bess and George watch a televisio...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,87339,"=""9781481424806""",Trouble in Tahiti,Carolyn Keene (1797917),eBook,"Nancy and her friend, Bree, discover that Tahiti is no paradise as they search for the truth behind the death of Bree’s mother in a freak accident ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,90612,"=""9781481423984""",Playing with Fire,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Los Angeles, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,90470,"=""9781481423977""",Rich and Dangerous,Carolyn Keene (1797917),eBook,"While on vacation in New York, Nancy Drew saves the life of an elderly woman who turns up dead a few days later. Is the victim’s supposedly caring ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,87095,"=""9781481423960""",Till Death Do Us Part,Carolyn Keene (1797917),eBook,"When Nancy turns down Ned's marriage proposal, she is shocked when the very next day he announces his engagement to another girl! Nancy knows the o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
19,89684,"=""9781481419765""",Fatal Attraction,Carolyn Keene (1797917),eBook,Newspaper publisher Frazier Carlton comes to Nancy with a delicate problem. He wants her to investigate his daughter Brenda’s new boyfriend. The tr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,89721,"=""9781481419789""",Sinister Paradise,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Hawaii, Nancy...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
