Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117919289,"=""9781609776091""",Joan of Naples,Alexandre Dumas (2117843596),eBook,"It is the story of crimes against the royalty. The vast split between the masses and the elite, the frustration and aggravation in the masses, heed...","","Non-Fiction, Start Classics"
2,2117893843,"=""9781609776237""",Urbain Grandeur,Alexandre Dumas (2117843596),eBook,"On June 2, 1630, Father Urbain Grandier, the parish priest of St.-Pierre-du-March? of Loudun, France, was accused of witchcraft by a group of Ursul...","","Non-Fiction, Start Classics"
3,2117911650,"=""9781609776152""",Martin Guerre,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Martin Guerre"" is an essay belonging to his collected title ""Celebrated Crimes"" which features fa...","","Non-Fiction, Start Classics"
4,2117901642,"=""9781609775698""",Corsican Brothers,Alexandre Dumas (2117843596),eBook,Alexandre Dumas weaves the compelling story of Siamese twins who are separated physically but never in spirit. When one of the brothers is murdered...,"","Fiction, Start Classics"
5,2117909028,"=""9781609776176""",Regent's Daughter,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
6,2117914123,"=""9781609776121""",Louise de la Valliere,Alexandre Dumas (2117843596),eBook,"The final volume of D'Artagnan Romances: it is usually split into four parts, The Vicomte de Bragelonne, Ten Years Later, Louise de la Valliere, an...","","Fiction, Start Classics"
7,2117896485,"=""9781609776145""",Marquise Brinvillier,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Marquise Brinvillier"" is an essay belonging to his collected title ""Celebrated Crimes"" which feat...","","Non-Fiction, Start Classics"
8,2117895599,"=""9781609776138""",Marguerite de Valois,Alexandre Dumas (2117843596),eBook,"Queen Marguerite of Valois, sister of Charles IX and wife of Henry of Navarre, is surrounded by political and amorous intrigue during the Massacre ...","","Fiction, Start Classics"
9,2117919756,"=""9781609776077""",Forty-Five Guardsmen,Alexandre Dumas (2117843596),eBook,"""The Forty Five Guardsmen"" by Alexandre Dumas. Historical fiction from the time of the bitter conflicts between Catholics and Protestants in France...","","Fiction, Start Classics"
10,2117915328,"=""9781609776169""",Mary Stuart: 1587,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Mary Stuart"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famo...","","Non-Fiction, Start Classics"
11,2117917916,"=""9781609775674""",Complete Celebrated Crimes,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, author of The Three Musketeers and so many sequels, all but invented the action adventure novel, and certainly he has few peers in...","","Non-Fiction, Start Classics"
12,2117896710,"=""9781609776107""",Karl Ludwig Sand,Alexandre Dumas (2117843596),eBook,"With a little amplification, the novel is almost a non-fictitious story of Karl-Ludwig Sand. It narrates his crime against the royalty and the rele...","","Non-Fiction, Start Classics"
13,2117894965,"=""9781609776114""",La Constantin,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""La Constantin"" is an essay belonging to his collected title ""Celebrated Crimes"" which features fa...","","Non-Fiction, Start Classics"
14,2117904873,"=""9781609775650""",Ali Pacha,Alexandre Dumas (2117843596),eBook,"In this seventh volume of his Celebrated Crimes, Dumas tells the three tales: of the brutal excesses of Ali Pacha; the tale of the Countess of Sain...","","Non-Fiction, Start Classics"
15,2117906102,"=""9781609776251""",Son of Clemenceau,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas ""fils"" was the illegitimate son of a Paris dressmaker and the renowned author of ""The Three Musketeers."" Dumas ""pre"" took him from ...","","Fiction, Start Classics"
16,2117902743,"=""9781609776053""",Countess de Saint-Geran,Alexandre Dumas (2117843596),eBook,"There were two tables in the principal eating-room. The provost took possession of one, leaving the other to the soldiers, who went in turn to teth...","","Non-Fiction, Start Classics"
17,2117915870,"=""9781609776244""",Camille,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, pre (French for ""father,"" akin to Senior in English), born Dumas Davy de la Pailleterie (1802-1870) was a French writer, best know...","","Fiction, Start Classics"
18,2117915341,"=""9781609776206""",Massacres of the South,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Massacres of the South"" is an essay belonging to his collected title ""Celebrated Crimes"" which fe...","","Non-Fiction, Start Classics"
19,2117923137,"=""9781609775681""","Conspirators or, The Chevalier d'",Alexandre Dumas (2117843596),eBook,"Christopher Isherwood was only twenty-one when he began his first novel, All the Conspirators, in 1926; it was published in England two years later...","","Fiction, Start Classics"
20,2117925421,"=""9781609776190""",Murat,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Murat"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famous cri...","","Non-Fiction, Start Classics"
