Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221731341,"=""9781974747122""","Pokémon: Sword & Shield, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
2,217216549,"=""9781974743933""","Pokémon: Sword & Shield, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
3,213361153,"=""9781974743445""","Pokémon: Sword & Shield, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
4,206246300,"=""9781974736393""","Pokémon: Sword & Shield, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
5,200655226,"=""9781974736386""","Pokémon: Sword & Shield, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword and Pokémon Shield video games set in the wild Galar region!Casey Shield, a hacker wh...","","Fiction, VIZ Media LLC"
6,197671203,"=""9781974729982""","Pokémon: Sword & Shield, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
7,193891807,"=""9781974726561""","Pokémon: Sword & Shield, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
8,191299284,"=""9781974726462""","Pokémon: Sword & Shield, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
9,187836138,"=""9781974726455""","Pokémon: Sword & Shield, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
10,187836101,"=""9781974721764""","Pokémon: Sun & Moon, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media LLC"
11,183987686,"=""9781974725250""","Pokémon: Sword & Shield, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
12,183987644,"=""9781974721757""","Pokémon: Sun & Moon, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
13,181415946,"=""9781974724185""","Pokémon: Sword & Shield, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
14,181293012,"=""9781974719457""","Pokémon: Sun & Moon, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon dream...,"","Fiction, VIZ Media"
15,177910890,"=""9781974719440""","Pokémon: Sun & Moon, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
16,173107882,"=""9781974711161""","Pokémon: Sun & Moon, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
17,169665568,"=""9781974711154""","Pokémon: Sun & Moon, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
18,167345538,"=""9781974707942""","Pokémon: Sun & Moon, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
19,162686362,"=""9781974706495""","Pokémon: Sun & Moon, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
20,154870619,"=""9781974703050""","Pokémon: Sun & Moon, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
