Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199465510,"=""9781665938044""",Caught Dead,S.J. Wills (195566024),Trade Paperback,"In this thrilling sequel to the middle grade adventure Bite Risk, Sel and his friends face something even bigger, stronger, and deadlier than Rippe...","","Fiction, Simon & Schuster Books for Young Readers"
"",199465510,"=""9781665938037""",Caught Dead,S.J. Wills (195566024),Hardcover,"In this thrilling sequel to the middle grade adventure Bite Risk, Sel and his friends face something even bigger, stronger, and deadlier than Rippe...","","Fiction, Simon & Schuster Books for Young Readers"
"",199465510,"=""9781665938051""",Caught Dead,S.J. Wills (195566024),eBook,"In this thrilling sequel to the middle grade adventure Bite Risk, Sel and his friends face something even bigger, stronger, and deadlier than Rippe...","","Fiction, Simon & Schuster Books for Young Readers"
2,199463923,"=""9781665938013""",Bite Risk,S.J. Wills (195566024),Trade Paperback,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781665938006""",Bite Risk,S.J. Wills (195566024),Hardcover,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781665938020""",Bite Risk,S.J. Wills (195566024),eBook,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781797169439""",Bite Risk,S.J. Wills (195566024),Audio Download,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
3,168261136,"=""9781534467576""",Alone,Megan E. Freeman (168260926),Trade Paperback,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467569""",Alone,Megan E. Freeman (168260926),Hardcover,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467583""",Alone,Megan E. Freeman (168260926),eBook,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781797130521""",Alone,Megan E. Freeman (168260926),Audio Download,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
4,313224,"=""9781481420037""",In the Beginning,John Christopher (706221),Trade Paperback,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
"",313224,"=""9781481420044""",In the Beginning,John Christopher (706221),Hardcover,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
"",313224,"=""9781481420051""",In the Beginning,John Christopher (706221),eBook,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
5,311363,"=""9781481420068""",Wild Jack,John Christopher (706221),Trade Paperback,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420075""",Wild Jack,John Christopher (706221),Hardcover,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420082""",Wild Jack,John Christopher (706221),eBook,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
6,311417,"=""9781481419970""",Sword of the Spirits,John Christopher (706221),Trade Paperback,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
"",311417,"=""9781481419987""",Sword of the Spirits,John Christopher (706221),Hardcover,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
"",311417,"=""9781481419994""",Sword of the Spirits,John Christopher (706221),eBook,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
7,5899,"=""9781481419918""",Prince in Waiting,John Christopher (706221),Trade Paperback,A thirteen-year-old’s expectations of royalty give way to adventure in the first book in the post-apocalyptic Sword of the Spirits trilogy from the...,"","Fiction, Aladdin"
"",5899,"=""9781481419925""",Prince in Waiting,John Christopher (706221),Hardcover,A thirteen-year-old’s expectations of royalty give way to adventure in the first book in the post-apocalyptic Sword of the Spirits trilogy from the...,"","Fiction, Aladdin"
"",5899,"=""9781481419932""",Prince in Waiting,John Christopher (706221),eBook,A thirteen-year-old’s expectations of royalty give way to adventure in the first book in the post-apocalyptic Sword of the Spirits trilogy from the...,"","Fiction, Aladdin"
8,311400,"=""9781481419949""",Beyond the Burning Lands,John Christopher (706221),Trade Paperback,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
"",311400,"=""9781481419956""",Beyond the Burning Lands,John Christopher (706221),Hardcover,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
"",311400,"=""9781481419963""",Beyond the Burning Lands,John Christopher (706221),eBook,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
9,313246,"=""9781481420181""",Dusk of Demons,John Christopher (706221),Trade Paperback,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420198""",Dusk of Demons,John Christopher (706221),Hardcover,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420204""",Dusk of Demons,John Christopher (706221),eBook,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
10,445284984,"=""9781481418348""",Guardians,John Christopher (706221),Trade Paperback,"In a world where two nations rule all, Rob must find a way to live among them both in this futuristic story from the author of the Tripods series.I...","","Fiction, Aladdin"
"",445284984,"=""9781481418362""",Guardians,John Christopher (706221),eBook,"In a world where two nations rule all, Rob must find a way to live among them both in this futuristic story from the author of the Tripods series.I...","","Fiction, Aladdin"
11,5375,"=""9781481414791""",Pool of Fire,John Christopher (706221),Trade Paperback,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
"",5375,"=""9781481409148""",Pool of Fire,John Christopher (706221),eBook,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
"",5375,"=""9781481414807""",Pool of Fire,John Christopher (706221),Hardcover,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
12,5703,"=""9781481414814""",When the Tripods Came,John Christopher (706221),Trade Paperback,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
"",5703,"=""9781481409131""",When the Tripods Came,John Christopher (706221),eBook,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
"",5703,"=""9781481414821""",When the Tripods Came,John Christopher (706221),Hardcover,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
13,6225,"=""9781481414777""",White Mountains,John Christopher (706221),Trade Paperback,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781442427228""",White Mountains,John Christopher (706221),eBook,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781481414784""",White Mountains,John Christopher (706221),Hardcover,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
14,311438,"=""9781481414753""",City of Gold and Lead,John Christopher (706221),Trade Paperback,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481409124""",City of Gold and Lead,John Christopher (706221),eBook,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481414760""",City of Gold and Lead,John Christopher (706221),Hardcover,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
