Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887272,"=""9781422287804""","Surviving by Trapping, Fishing, & Eating Plants",Patrick Wilson (2117887244),eBook,"Elite forces are often assigned to secret missions behind enemy lines, which means they have to spend time in the wilderness. They need to be prepa...","","Non-Fiction, Mason Crest"
2,2117885339,"=""9781422295694""",Fighting the Fangs,Nicholas Martin (2117885352),eBook,Do you need a field guide to vampires and shape-shifters? Do you really think zombies are just badly dressed vampires? Can you identify a potential...,"","Fiction, Mason Crest"
3,2117893393,"=""9781422288344""",Peer Pressure & Relationships,Christie Marlowe (2117883551),eBook,"Our friends are supposed to be there for us when we need them, to help us through tough times and laugh with us when things are going well. But som...","","Non-Fiction, Mason Crest"
4,2117886498,"=""9781422288481""",No Quick Fix,Jean Ford (2117879198),eBook,"Obesity is a major modern health problem. The obesity epidemic has spawned a multi-billion-dollar industry, promising miracle weight-loss solutions...","","Non-Fiction, Mason Crest"
5,2117885313,"=""9781422288382""",Stranger Danger,Christie Marlowe (2117883551),eBook,"You might have heard people say, ""Strangers are just friends you haven't met yet."" That's true in many cases, but not all strangers are kind and fr...","","Non-Fiction, Mason Crest"
6,2117886822,"=""9781422288283""",Speech Impairment,Joyce Libal (2117879086),eBook,"When a young person can't speak easily, sometimes other kids think he's not very intelligent. That's often not the case, though. A person with a sp...","","Non-Fiction, Mason Crest"
7,2117884663,"=""9781422288153""",Blindness and Vision Impairment,Patricia Souder (2117884676),eBook,"It's impossible to predict all the ways that being blind will affect a person's life. From relearning things like reading and moving around, to the...","","Non-Fiction, Mason Crest"
8,2117884232,"=""9781681461182""",Solomon,Jennifer Vance (2117884245),eBook,"King Solomon is considered one of the wealthiest kings in history, as well as one of history's wisest rulers. During his 40-year reign, Solomon bui...","","Non-Fiction, Mason Crest"
9,2117881239,"=""9781681461199""",Wealth in Biblical Times,Rose Ross Zediker (2117881252),eBook,Wealth in Biblical Times covers a subject seldom associated with this ancient era-money. Bible verses not only indicate that wealthy people lived d...,"","Non-Fiction, Mason Crest"
10,2117881310,"=""9781422288306""",Drugs & Alcohol,Kim Etingoff (2117878433),eBook,"Drugs and alcohol are dangerous no matter how old you are, but for kids, the risks of using drugs or alcohol are even more serious. Even though man...","","Non-Fiction, Mason Crest"
11,2117886483,"=""9781681461168""",Noah,Steve Woodruff (2117886496),eBook,"Noah is a biblical figure who is familiar to nearly everyone. Jews, Christians, and Muslims consider him the hero of the Great Flood, when God dest...","","Non-Fiction, Mason Crest"
12,2117887231,"=""9781422287774""",Survival Equipment,Patrick Wilson (2117887244),eBook,"Being in the Special Forces means you will be taken all over the world for some of the most difficult missions, often to unfriendly places and dang...","","Non-Fiction, Mason Crest"
13,2117880119,"=""9781422288313""",Gunman on Campus,Kim Etingoff (2117878433),eBook,"Shootings have been in the news a lot in recent years. For many, a shooting at school is the worst kind of nightmare. School is meant to be a place...","","Non-Fiction, Mason Crest"
14,2117882137,"=""9781681461090""",Daniel,Cheryl A. Paden (2117882150),eBook,"As a youth, Daniel was captured by the army of Babylon, exiled to a foreign land, and forced to serve in King Nebuchadnezzar's court. Daniel's wisd...","","Non-Fiction, Mason Crest"
15,2117890854,"=""9781422288207""",Foster Care System,Joyce Libal (2117879086),eBook,"If your parents were unable to care for you, where would you go? Do you have family or friends who would take you in and support you? Unfortunately...","","Non-Fiction, Mason Crest"
16,2117885895,"=""9781422288177""",Chronic Illness,Autumn Libal (2117882740),eBook,"Not every sickness goes away in a few days or weeks. Unfortunately, some can last for months, years, or even the rest of a person's life. When this...","","Non-Fiction, Mason Crest"
17,2117880671,"=""9781422288238""",Juvenile Court System,Donna Lange (2117880684),eBook,"When young people commit crimes, they often do not know what to expect next. Will they go to prison like an adult? What programs are there to help ...","","Non-Fiction, Mason Crest"
18,2117883566,"=""9781422288191""",Emotional Disturbance,Autumn Libal (2117882740),eBook,"Being a teenager is never easy. This phase of life is filled with changes, and new, unexpected challenges are always presenting themselves. For som...","","Non-Fiction, Mason Crest"
19,2117885164,"=""9781422297773""",Single Parents Families,Rae Simons (2117878074),eBook,"Maybe you've heard the statistics about children growing up in single-parent families. According to a lot of the research, these kids are more like...","","Non-Fiction, Mason Crest"
20,2117881988,"=""9781422288467""",Looking & Feeling Good in Your Body,Joan Esherick (2117878285),eBook,"Many of us have looked in the mirror and thought, ""If only I could change the way I look. If only I could be different."" Most people have, at one t...","","Non-Fiction, Mason Crest"
