Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152387380,"=""9781591433293""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",eBook,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781591433286""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Trade Paperback,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781644110973""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Audio Download,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,145088558,"=""9781591433040""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),eBook,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781591433033""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Trade Paperback,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781644117521""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Audio Download,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100438066,"=""9781591432609""",Wars of the Anunnaki,Chris H. Hardy (460365833),eBook,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438066,"=""9781591432593""",Wars of the Anunnaki,Chris H. Hardy (460365833),Trade Paperback,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100437841,"=""9781591432562""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),eBook,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781591432555""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Trade Paperback,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781797166360""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Audio Download,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100437400,"=""9781591432166""",Omniverse,Alfred Lambremont Webre (519209055),eBook,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437400,"=""9781591432159""",Omniverse,Alfred Lambremont Webre (519209055),Trade Paperback,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781797166445""",DNA of the Gods,Chris H. Hardy (460365833),Audio Download,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100437883,"=""9781591438946""",Extra-Planetary Experiences,Thomas James Streicher (460365244),eBook,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437883,"=""9781591431367""",Extra-Planetary Experiences,Thomas James Streicher (460365244),Trade Paperback,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non-Fiction, Inner Traditions/Bear & Company"
