Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169721013,"=""9781620559239""",Emotional Intuition for Peak Performance,Jason Gregory (460373794),Trade Paperback,Reveals a structured mind-body system for cultivating effortless action and intelligent spontaneity for peak performance • Details 4 fundamental ha...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721013,"=""9781620559246""",Emotional Intuition for Peak Performance,Jason Gregory (460373794),eBook,Reveals a structured mind-body system for cultivating effortless action and intelligent spontaneity for peak performance • Details 4 fundamental ha...,"","Non fiction, Inner Traditions/Bear & Company"
2,100838614,"=""9781620557136""",Effortless Living,Jason Gregory (460373794),Trade Paperback,"A guide for achieving an enlightened mind through the art of non-doing • Details meditation practices, focused on stillness of the mind, along with...","","Non fiction, Inner Traditions/Bear & Company"
"",100838614,"=""9781620557143""",Effortless Living,Jason Gregory (460373794),eBook,"A guide for achieving an enlightened mind through the art of non-doing • Details meditation practices, focused on stillness of the mind, along with...","","Non fiction, Inner Traditions/Bear & Company"
"",100838614,"=""9781644110843""",Effortless Living,Jason Gregory (460373794),Audio Download,"A guide for achieving an enlightened mind through the art of non-doing • Details meditation practices, focused on stillness of the mind, along with...","","Non fiction, Inner Traditions/Bear & Company"
3,100444481,"=""9781620556467""",Fasting the Mind,Jason Gregory (460373794),Trade Paperback,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781620556474""",Fasting the Mind,Jason Gregory (460373794),eBook,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781644118092""",Fasting the Mind,Jason Gregory (460373794),Audio Download,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
4,100440460,"=""9781620555910""",Enlightenment Now,Jason Gregory (460373794),Trade Paperback,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440460,"=""9781620555927""",Enlightenment Now,Jason Gregory (460373794),eBook,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
