Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157075256,"=""9781534450066""",Eggasaurus,Jennifer Wagh (157073946),Hardcover,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
"",157075256,"=""9781534450073""",Eggasaurus,Jennifer Wagh (157073946),Fixed Layout eBook,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
2,174460443,"=""9781534483156""",Acorn Was a Little Wild,Jen Arena (174460285),Hardcover,Jory John’s Bad Seed series meets After the Fall by Dan Santat in this charming picture book about a young acorn’s grand adventure and the incredib...,"","Fiction, Simon & Schuster Books for Young Readers"
"",174460443,"=""9781534483163""",Acorn Was a Little Wild,Jen Arena (174460285),Fixed Layout eBook,Jory John’s Bad Seed series meets After the Fall by Dan Santat in this charming picture book about a young acorn’s grand adventure and the incredib...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175102004,"=""9781534485112""",Dragons Are the Worst!,Alex Willan (161637256),Hardcover,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",175102004,"=""9781534485129""",Dragons Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Mo Willems meets Bob Shea in this uproariously funny picture book about Gilbert the Goblin from the creator of Unicorns Are the Worst!.Gilbert the ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,177843237,"=""9781534490147""",Runaway Pea,Kjartan Poskitt (100823162),Hardcover,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177843237,"=""9781534490154""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
5,168257001,"=""9781534467545""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Hardcover,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
"",168257001,"=""9781534467552""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Fixed Layout eBook,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
6,2141918294,"=""9781534414006""",Skulls!,Blair Thornburgh (2141917813),Hardcover,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",2141918294,"=""9781534414013""",Skulls!,Blair Thornburgh (2141917813),Fixed Layout eBook,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non fiction, Picture Book, Atheneum Books for Young Readers"
7,2118869031,"=""9781481497213""",Tangled,Anne Miranda (706941),Hardcover,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2118869031,"=""9781481497220""",Tangled,Anne Miranda (706941),Fixed Layout eBook,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,2130256555,"=""9781534405127""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Hardcover,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",2130256555,"=""9781534405134""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Fixed Layout eBook,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
9,2119682053,"=""9781481498708""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119682053,"=""9781481498715""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
