Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non fiction, 2000 AD"
2,197603474,"=""9781786187703""",Ballad of Halo Jones: Full Colour Omnibus Edition,Alan Moore (2124650441),Paper Over Board,"Alan Moore and Ian Gibson's groundbreaking feminist icon is celebrated in this stunning, lavish, full colour omnibus, featuring bonus content!The u...","","Non fiction, 2000 AD"
3,191253658,"=""9781786186362""",45 Years of 2000 AD: The Best of Gerry Finley-Day,Gerry Finley-Day (85420926),Paper Over Board,"Classic 2000 AD strips from the 'Galaxy's Greatest' ideas man!From Tammy to the Eagle, Gerry Finley-Day was one of the most prolific comic book wri...","","Fiction, 2000 AD"
4,191253614,"=""9781786185716""",45 Years of 2000 AD: Anniversary Art Book,"Kevin O'Neill (72329729), Henry Flint (74191012), Mike Allred (191253657)",Paper Over Board,45 of the hottest artists working in comics and illustration today bring their own interpretations to 45 2000 AD characters in this oversized art b...,"","Non fiction, 2000 AD"
5,191465421,"=""9781786185679""",Art of Carlos Ezquerra,Carlos Ezquerra (82968611),Paper Over Board,"Carlos Ezquerra's amazing work is collected in this oversized hardcover book, showing off his impressive art that has entranced readers for over 50...","","Non fiction, 2000 AD"
6,191253517,"=""9781786185655""",Thistlebone Book Two: Poisoned Roots,"T.C. Eglington (157485971), Simon Davis (173165392)",Paper Over Board,"The sequel to the break-out 2000 AD horror graphic novel, in the vein of Ben Wheatley's In the Earth. It has been over a year since journalist Seem...","","Non fiction, 2000 AD"
7,187700489,"=""9781786184986""",Best of John Wagner's Judge Dredd,John Wagner (489018095),Paper Over Board,"In celebration of the original Mega-City master, this collects the very best of John Wagner's Judge Dredd stories!He is one of the best-known voice...","","Non fiction, 2000 AD"
8,188050302,"=""9781786185617""",2000 AD Encyclopedia,Scott Montgomery (188050348),Paper Over Board,"From A.B.C. Warriors to Zenith! Meticulously researched and compiled for comics fans everywhere, the 2000 AD Encyclopedia is the essential fact com...","","Non fiction, 2000 AD"
9,183830981,"=""9781781089354""",Megatropolis: Book One,Kenneth Niemand (183831018),Paper Over Board,An Art Deco reimagining of the world of Dredd from the critically acclaimed artist of Batman: Death by Design.Step in the unknown… step into Megatr...,"","Non fiction, 2000 AD"
10,183831489,"=""9781781089538""",Sláine: Dragontamer,"",Paper Over Board,"Sláine, now exceptionally illustrated by Leonardo Manco, embarks on a brand new adventure in this fantastical sword and sorcery saga.Albion suffers...","","Non fiction, 2000 AD"
11,183834501,"=""9781781089330""",Dark Judges: The Fall of Deadworld Book III,Kek-W (2105756718),Paper Over Board,"Beautifully painted grotesque body horror from the Judge Dredd universe, starring beloved villains The Dark JudgesCan humanity escape the icy clutc...","","Non fiction, 2000 AD"
12,173165355,"=""9781781087787""",Thistlebone,"T.C. Eglington (157485971), Simon Davis (173165392)",Paper Over Board,"Midsommar meets The Wicker Man in this break-out original folk-horror graphic novel from the pages of 2000 AD!Britain, 2019. The secluded rural vil...","","Non fiction, 2000 AD"
13,2141389670,"=""9781781086032""",Dark Judges: The Fall of Deadworld Book I,"Kek-W (2105756718), Dave Kendall (162547650)",Paper Over Board,"Is it possible for the living to evade to cold, icy grasp of Death? Deadworld was once a planet similar to Earth, until Judge Death and his brother...","","Non fiction, 2000 AD"
14,523353629,"=""9781781083383""",Judge Dredd: Trifecta,"Al Ewing (72501743), Rob Williams (80847975), Simon Spurrier (523353644)",Paper Over Board,"MEGA-CITY ONE, 2134 AD. In the aftermath of Chaos Day, Judge Dredd becomes aware of a potential power grab from within; 'Wally Squad' gumshoe Jack ...","","Non fiction, 2000 AD"
15,485603453,"=""9781781083468""",Zenith: Phase Four,Grant Morrison (489027366),Paper Over Board,"Zenith Phase 4, Grant Morrison's comics masterpiece with unforgettable art by Steve Yeowell, has been unavailable to trade for twenty years, but pa...","","Non fiction, 2000 AD"
16,474199035,"=""9781781083215""",Zenith: Phase Three,Grant Morrison (489027366),Paper Over Board,"Zenith Phase 3, Grant Morrison's comics masterpeice with unforgetable art by Steve Yeowell, has been unavailable to trade for twenty years, but par...","","Non fiction, 2000 AD"
17,474197244,"=""9781781083178""",DREDD: Urban Warfare,Arthur Wyatt (2124719450),Paper Over Board,The complete comic-book sequel to the hit movie DREDD.JUDGEMENT TIME! The twenty-second century. America is an irradiated wasteland. Within it lies...,"","Non fiction, 2000 AD"
18,456647417,"=""9781781082782""",Zenith: Phase Two,Grant Morrison (489027366),Paper Over Board,"Zenith Phase 2, Grant Morrison's comics masterpeice with unforgetable art by Steve Yeowell, has been unavailable to trade for twenty years, but par...","","Non fiction, 2000 AD"
19,456085039,"=""9781781082768""",Zenith: Phase One,"Grant Morrison (489027366), Steve Yeowell (489027369)",Paper Over Board,"Zenith Phase 1, Grant Morrison's first comics masterpeice with unforgetable art by Steve Yeowell, has been unavailable to trade for twenty years, b...","","Non fiction, 2000 AD"
