Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1717603,"=""9780743215244""",Screwjack,Hunter S. Thompson (1314568),eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9781668022931""",Screwjack,Hunter S. Thompson (1314568),Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
2,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
3,145830893,"=""9781982103217""",Going Dutch,James Gregor (145830854),eBook,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781508294122""",Going Dutch,James Gregor (145830854),Audio Download,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781982103200""",Going Dutch,James Gregor (145830854),Trade Paperback,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
4,412639148,"=""9781476745923""",Housebreaking,Dan Pope (412639203),eBook,"In this “heartfelt chamber piece of flawed personalities, calamitous decisions, and unexpected moments of grace” (The New York Times Book Review), ...",General Fiction,"Fiction, Literary, Social Situations, Parenting, Contemporary Fiction, Love Triangle, Simon & Schuster"
"",412639148,"=""9781476745916""",Housebreaking,Dan Pope (412639203),Trade Paperback,"In this “heartfelt chamber piece of flawed personalities, calamitous decisions, and unexpected moments of grace” (The New York Times Book Review), ...",General Fiction,"Fiction, Literary, Social Situations, Parenting, Contemporary Fiction, Love Triangle, Simon & Schuster"
5,81445591,"=""9781451636895""",Carry the One,Carol Anshaw (81445707),eBook,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
"",81445591,"=""9781451656930""",Carry the One,Carol Anshaw (81445707),Trade Paperback,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
6,7972,"=""9781439141106""",Stallion,Harold Robbins (1000),eBook,"Continuing the phenomenal story in The Betsy, The Stallion reintroduces the Hardeman family and the cutthroat world of their vast automobile empire...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",7972,"=""9781451682311""",Stallion,Harold Robbins (1000),Trade Paperback,"Continuing the phenomenal story in The Betsy, The Stallion reintroduces the Hardeman family and the cutthroat world of their vast automobile empire...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
7,23026890,"=""9780743298728""",City of Glory,Beverly Swerling (1686713),eBook,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",23026890,"=""9780743269216""",City of Glory,Beverly Swerling (1686713),Trade Paperback,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
8,23150384,"=""9781416591405""",Beware of God,Shalom Auslander (23150388),eBook,"Violent rabbis, lovelorn wives, a busy Grim Reaper, shame-filled simians, and one seriously angry deity populate this humorous and disquieting coll...","","Fiction, Simon & Schuster"
"",23150384,"=""9780743264570""",Beware of God,Shalom Auslander (23150388),Trade Paperback,Shalom Auslander's stories in Beware of God have the mysterious punch of a dream. They are wide ranging and inventive: A young Jewish man's inexpli...,"","Fiction, Simon & Schuster"
9,20279216,"=""9781439129449""",Loop Group,Larry McMurtry (547),eBook,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
"",20279216,"=""9780743250955""",Loop Group,Larry McMurtry (547),Trade Paperback,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
10,1832029,"=""9780743214414""",Bad Girl Creek,Jo-Ann Mapson (1832036),eBook,"From the acclaimed author of The Wilder Sisters comes this bittersweet, deeply moving story of four displaced women who unite to run a flower farm,...",General Fiction,"Fiction, Simon & Schuster"
"",1832029,"=""9780743217712""",Bad Girl Creek,Jo-Ann Mapson (1832036),Trade Paperback,"Phoebe DeThomas has lived life as spectator, confined to a wheelchair, in awe of her beloved Aunt Sadie, and overshadowed by her financial wizard b...",General Fiction,"Fiction, Simon & Schuster"
