Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73275788,"=""9781442456877""",Blue on Blue,Dianne White (73275913),Enhanced eBook,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
"",73275788,"=""9781442412675""",Blue on Blue,Dianne White (73275913),Hardcover,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
2,82973903,"=""9781442434134""",Boom Boom,Sarvinder Naberhaus (82973982),Fixed Layout eBook,Join a group of toddlers at their preschool as they make new friends and together discover the joys of all the seasons.In this nearly wordless pict...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82973903,"=""9781442434127""",Boom Boom,Sarvinder Naberhaus (82973982),Hardcover,Join a group of toddlers at their preschool as they make new friends and together discover the joys of all the seasons.In this nearly wordless pict...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
3,85978730,"=""9781442444768""",Grandpa's Cloudy With a Chance of Meatballs Cookbook,Judi Barrett (1103891),Fixed Layout eBook,"Square meatballs. Sunrise mashed potatoes. Lemon blizzard parfaits. It’s dinnertime, Cloudy with a Chance of Meatballs style, and you get to be the...","","Fiction, Atheneum Books for Young Readers"
"",85978730,"=""9781442444751""",Grandpa's Cloudy With a Chance of Meatballs Cookbook,Judi Barrett (1103891),Spiral bound,"Square meatballs. Sunrise mashed potatoes. Lemon blizzard parfaits. It’s dinnertime, Cloudy with a Chance of Meatballs style, and you get to be the...","","Fiction, Atheneum Books for Young Readers"
4,5677,"=""9781442443372""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",5677,"=""9780689306471""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Hardcover,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",5677,"=""9780689707490""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",5677,"=""9781442430235""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Board Book,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
