Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon & Schuster Audio"
"",190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon & Schuster Audio"
"",190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon & Schuster Audio"
2,192428769,"=""9781797199658""",Blonde Dies First,Joelle Wellington (192422775),Audio Download,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
"",192428769,"=""9781665922456""",Blonde Dies First,Joelle Wellington (192422775),Hardcover,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
"",192428769,"=""9781665922470""",Blonde Dies First,Joelle Wellington (192422775),eBook,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
3,199116952,"=""9781398523432""",Moth to a Flame,Finn Longman (184271456),Audio Download,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life.   ‘An immersive, fast-paced thril...","","Non fiction, Simon & Schuster UK"
"",199116952,"=""9781398523449""",Moth to a Flame,Finn Longman (184271456),eBook,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life.   ‘An immersive, fast-paced thril...","","Non fiction, Simon & Schuster UK"
4,192422868,"=""9781797157146""",Their Vicious Games,Joelle Wellington (192422775),Audio Download,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",192422868,"=""9781665922425""",Their Vicious Games,Joelle Wellington (192422775),Hardcover,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",192422868,"=""9781665922432""",Their Vicious Games,Joelle Wellington (192422775),Trade Paperback,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",192422868,"=""9781665922449""",Their Vicious Games,Joelle Wellington (192422775),eBook,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
5,167283000,"=""9781797157399""",I Will Find You Again,Sarah Lyu (2119703148),Audio Download,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Audio"
"",167283000,"=""9781534465152""",I Will Find You Again,Sarah Lyu (2119703148),Hardcover,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Audio"
"",167283000,"=""9781534465169""",I Will Find You Again,Sarah Lyu (2119703148),Trade Paperback,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Audio"
"",167283000,"=""9781534465176""",I Will Find You Again,Sarah Lyu (2119703148),eBook,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Audio"
6,183887595,"=""9781797160931""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Audio Download,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902755""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Hardcover,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902762""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Trade Paperback,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902779""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",eBook,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Audio"
7,201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
8,147828445,"=""9781508266563""",Complication,Suzanne Young (400221340),Audio Download,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",147828445,"=""9781481471374""",Complication,Suzanne Young (400221340),eBook,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",147828445,"=""9781665941891""",Complication,Suzanne Young (400221340),Hardcover,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",147828445,"=""9781665942430""",Complication,Suzanne Young (400221340),Trade Paperback,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
9,201808727,"=""9781442362406""",Treatment,Suzanne Young (400221340),Audio Download,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808727,"=""9781442445857""",Treatment,Suzanne Young (400221340),eBook,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808727,"=""9781665941921""",Treatment,Suzanne Young (400221340),Hardcover,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808727,"=""9781665942393""",Treatment,Suzanne Young (400221340),Trade Paperback,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
10,168047023,"=""9781508214946""",Epidemic,Suzanne Young (400221340),Audio Download,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
