Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177122308,"=""9781982167097""","Collected: Colour + Neutral, Volume No 3",Sarah Richardson (460090844),Fixed Layout eBook,*Instant National Bestseller Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sa...,"","Media Tie-In, Summer Reading, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, Women's Interest, Simon & Schuster"
2,166645067,"=""9781982140397""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Trade Paperback,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
"",166645067,"=""9781982140410""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Fixed Layout eBook,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
3,166643449,"=""9781982140380""","Collected: City + Country, Volume No 1",Sarah Richardson (460090844),Fixed Layout eBook,"Cut through the clutter with a compilation of HGTV star and award-winning designer Sarah Richardson’s favourite places and things, all following up...","","Media Tie-In, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
4,2105586797,"=""9781501151873""",domino,Editors of domino (2105586615),Paper Over Board,From the editors of domino magazine comes your essential guide to discovering your personal style and creating a space you love.Since launching in ...,Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
"",2105586797,"=""9781501151880""",domino,Editors of domino (2105586615),Fixed Layout eBook,From the editors of domino magazine comes your essential guide to discovering your personal style and creating a space you love.Since launching in ...,Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
5,2110932094,"=""9781501154119""",Domino Decorating Books Box Set,Editors of domino (2105586615),Hardcover,"From the editors of domino magazine, two essential guides to interior design and decorating, now in one gorgeous gift package.Since launching in 20...","","Non-Fiction, Simon & Schuster"
6,521241822,"=""9781501119491""",At Home: Sarah Style,Sarah Richardson (460090844),Paper Over Board,"Following the bestselling success of Sarah Style, HGTV star and design queen Sarah Richardson invites readers into the homes she’s most proud of de...",Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
"",521241822,"=""9781501119507""",At Home: Sarah Style,Sarah Richardson (460090844),eBook,"Following the bestselling success of Sarah Style, HGTV star and design queen Sarah Richardson invites readers into the homes she’s most proud of de...",Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
7,460090509,"=""9781476791760""",Sarah Style,Sarah Richardson (460090844),eBook,"From bestselling author, HGTV star, and Canadian design queen Sarah Richardson comes the interior design book of the decade.Ever wondered how to tr...",Lifestyle/Architecture/Design,"Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
8,445346959,"=""9781476770338""",At Home with Madame Chic,Jennifer L. Scott (406183205),Hardcover,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
"",445346959,"=""9781476770345""",At Home with Madame Chic,Jennifer L. Scott (406183205),eBook,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
9,412422992,"=""9781476744872""",Elements of Style,Erin Gates (412423086),Hardcover,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non-Fiction, Library, Simon & Schuster"
"",412422992,"=""9781476744889""",Elements of Style,Erin Gates (412423086),eBook,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non-Fiction, Library, Simon & Schuster"
10,44819847,"=""9781416552246""",Paula Deen's Savannah Style,Paula Deen (16782278),Hardcover,"With its lush gardens, stately town houses, and sprawling plantations, Savannah is the epitome of old Southern style, and who better to give you th...","","Food & Wine, Non-Fiction, Simon & Schuster"
"",44819847,"=""9781439199886""",Paula Deen's Savannah Style,Paula Deen (16782278),eBook,"With its lush gardens, stately town houses, and sprawling plantations, Savannah is the epitome of old Southern style, and who better to give you th...","","Food & Wine, Non-Fiction, Simon & Schuster"
11,46560348,"=""9781416575467""",Domino: The Book of Decorating,"Deborah Needleman (47899198), Sara Ruffin Costello (47899211), Dara Caponigro (47899212)",Paper Over Board,"Domino: The Book of Decorating cracks the code to creating a beautiful home, bringing together inspiring rooms, how-to advice and insiders' secrets...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non-Fiction, Women's Interest, Simon & Schuster"
"",46560348,"=""9781439109939""",Domino: The Book of Decorating,"Deborah Needleman (47899198), Sara Ruffin Costello (47899211), Dara Caponigro (47899212)",Fixed Layout eBook,"Domino: The Book of Decorating cracks the code to creating a beautiful home, bringing together inspiring rooms, how-to advice and insiders’ secrets...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non-Fiction, Women's Interest, Simon & Schuster"
12,20374784,"=""9780743251204""",Sheetrock & Shellac,David Owen (1330779),Trade Paperback,"David Owen, author of The Walls Around Us, recounts his projects -- from catching the home improvement bug while watching workmen replacing a leaky...",Home & house maintenance,"Non-Fiction, Simon & Schuster"
"",20374784,"=""9781416534297""",Sheetrock & Shellac,David Owen (1330779),eBook,"In a world of extreme makeovers, this book is a thoughtful, adventure-filled, witty look at what the space we live in says about us, the pleasures ...",Home & house maintenance,"Non-Fiction, Simon & Schuster"
13,41769470,"=""9781416540557""",Green This! Volume 1,Deirdre Imus (41769479),Trade Paperback,Change the way you clean and keep your family's home wholesome and healthy with the help of expert and activist Deirdre Imus.   We all grew up thin...,"Home & house maintenance, Lifestyle/Architecture/Design","Food & Wine, Non-Fiction, Simon & Schuster"
