Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218317358,"=""9798886741544""",Williams Sonoma Pizza,Williams Sonoma (2119664514),Hardcover,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non fiction, Weldon Owen"
"",218317358,"=""9798886741551""",Williams Sonoma Pizza,Williams Sonoma (2119664514),eBook,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non fiction, Weldon Owen"
2,213259122,"=""9798886741216""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
"",213259122,"=""9798886741223""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),eBook,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
3,218122308,"=""9781681887807""",At Home Favorites,Williams Sonoma (554185738),Fixed Layout eBook,"At Home Favorites provides cozy home cooks with flavorful and accessible recipes, including pizza, pasta, one-pot meals, and more. Bringing modern ...","","Non fiction, Weldon Owen"
4,175386663,"=""9781681886039""",Baking Favorites,Williams Sonoma (554185738),Hardcover,"Wow your friends and family with delectable baked goods, from everyday recipes for breakfast and brunch, to holiday treats and showstopping celebra...","","Non fiction, Weldon Owen"
5,147355638,"=""9781681884417""",Complete Junior Chef Cookbook,Williams Sonoma (554185738),Hardcover,"Packed with more than 65 tasty recipes and easy cooking tips, Williams Sonoma Complete Junior Chef features an inspiring collection of kids’ favori...","","Non fiction, Weldon Owen"
6,100674245,"=""9781681882802""",American Girl: Around the World Cookbook,"American Girl (2109210905), Williams Sonoma (554185738)",Hardcover,"Featuring more than 50 recipes for kid-friendly dishes from different countries, American Girl Around the World Cookbook will inspire young chefs t...","","Non fiction, Weldon Owen"
7,2129755699,"=""9781681881416""",Newlywed Cookbook,Williams Sonoma (554185738),Hardcover,"If there is only one book to include in a couple's kitchen library the first few years after their wedding, the Newlywed Cookbook is it. Designed f...","","Non fiction, Weldon Owen"
8,218116561,"=""9781681881409""",Newlywed Entertaining,Williams Sonoma (554185738),Hardcover,Sharing your home as newlyweds and hosting friends and families are some of the great joys of married life. Newlywed Entertaining provides couples ...,"","Non fiction, Weldon Owen"
"",218116561,"=""9781681889443""",Newlywed Entertaining,Williams Sonoma (554185738),Fixed Layout eBook,"Inspired recipes and practical advice, including menus, food and beverage pairings, decor and presentation, ensure couples will be hosting friends ...","","Non fiction, Weldon Owen"
9,2130260440,"=""9781681882444""",American Girl: Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,"The fourth book in the bestselling series from American Girl and Williams Sonoma, American Girl Breakfast &amp; Brunch features over 45 delicious r...","","Non fiction, Weldon Owen"
10,2119483050,"=""9781681881386""",American Girl Parties,"American Girl (2087392678), Williams- Sonoma (2119483214), Williams Sonoma (2119664514)",Hardcover,"Featuring 40 recipes and eight party themes, complete with fun crafts and decorating ideas for each, American Girl Parties will inspire young chefs...","","Non fiction, Weldon Owen"
11,554185722,"=""9781616289706""",Best of Thanksgiving (Williams-Sonoma),Williams Sonoma (554185738),Hardcover,"The traditions surrounding Thanksgiving are boundless, reflecting personal style and a diverse range of dishes. But it can also be daunting, whethe...","","Non fiction, Weldon Owen"
