Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
2,527471652,"=""9781481459600""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Hardcover,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527471652,"=""9781481459617""",Super Manny Stands Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,"New York Times bestselling author Kelly DiPucchio and illustrator Stephanie Graegin bring a lionhearted new hero to life in this tender, sparkling ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Superhero, Tough Stuff, Atheneum Books for Young Readers"
3,61074736,"=""9781416985228""",Mr. Duck Means Business,Tammi Sauer (46457551),Hardcover,"All Duck wants in the world is a little bit of peace and quiet, but the other animals on the farm just don't understand. Can Duck make friends with...",Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",61074736,"=""9781442431218""",Mr. Duck Means Business,Tammi Sauer (46457551),Fixed Layout eBook,"What Mr. Duck wants most in the world is a little bit of peace and quiet, but the other animals on the farm simply don’t understand. But as Mr. Duc...",Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,45842581,"=""9781416957966""",Mr. Pusskins and Little Whiskers,Sam Lloyd (37245666),Hardcover,"Mr. Pusskins is back! And this time he's got company...   Mr. Pusskins was perfectly happy. That is, until Emily decided to bring home a surprise. ...","","Fiction, Atheneum Books for Young Readers"
5,1781809,"=""9780689837999""",Big Bad Wolves at School,Stephen Krensky (706739),Hardcover,"Rufus doesn't like school at first. He loves being a wolf and doing wolf stuff -- like running through the woods or howling at the moon. But Rufus,...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,16221482,"=""9780689845161""",Last Holiday Concert,Andrew Clements (1146268),Hardcover,"Winterhope.  It didn't sound like much, but it was a big idea. A very big idea.  It all started when Hart Evans zinged a rubber band that hit Mr. M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9780689845253""",Last Holiday Concert,Andrew Clements (1146268),Trade Paperback,"For Hart Evans, being the most popular kid in sixth grade has its advantages. Kids look up to him, and all the teachers let him get away with anyth...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9781442462274""",Last Holiday Concert,Andrew Clements (1146268),eBook,"A moving holiday story from New York Times bestselling author Andrew Clements.For Hart Evans, being the most popular kid in sixth grade has its adv...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
