Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
"",194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
2,181626886,"=""9781611593228""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),eBook,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
"",181626886,"=""9781611590821""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),Trade Paperback,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
3,180700628,"=""9781922488022""",Avoiding the Ageing Parent Trap,Brian Herd (180700666),eBook,"Informative and insightful, this is the essential family guide to preparing for ageing parents. This is a book that forces us to confront what most...","","Non fiction, Big Sky Publishing"
4,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
5,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non fiction, Andrews McMeel Publishing"
6,2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230717""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Compact Disk,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230724""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Audio Download,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
7,177034636,"=""9781576876633""",Advanced Style The Coloring Book,Ari Seth Cohen (177029458),Trade Paperback,Pull out your Crayolas or your Prismacolors and help everyone look their best by adding your own vibrant colors to these chic outfits.Age is nothin...,"","Non fiction, powerHouse Books"
8,2137658043,"=""9781440558993""",Staying Healthy,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Staying Healthy contains everything you need to know to always feel your best. With ad...,"","Non fiction, Adams Media"
9,2137665320,"=""9781440559013""",Study Skills,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Study Skills contains everything you need to know about earning that elusive 4.0. With...,"","Non fiction, Adams Media"
10,401662609,"=""9781449418397""",You Are Old,Scott Dikkers (468108479),Trade Paperback,"Did you suddenly wake up and realize you are old? How did this happen? Where did all your youthful health, energy, and beauty go? And what can you ...","",Andrews McMeel Publishing
11,2137657528,"=""9781440557002""",Roommates and Dorm Life,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Roommates and Dorm Life contains everything you need to know about living with a new p...,"","Non fiction, Adams Media"
12,2137675740,"=""9781605505947""",Your Guide to Health: Anti-Aging,Donald Vaughn (2137675750),eBook,"While none of us wants to get older, the journey can be a healthier and happier one if we have critical information at our fingertips. Your Guide t...","","Non fiction, Adams Media"
13,2137682560,"=""9781440514135""",When Your Parent Moves In,"David Horgan (2137682570), Shira Block (2141330537)",eBook,"So you thought youÆd never have to live with Mom again? Think again. As the population ages, elderly parents everywhere are moving in with their ch...","","Non fiction, Adams Media"
14,48627733,"=""9781611591774""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Older &amp; Wiser focuses on the wonders of getting older. It holds the best 101 stories from Chicken Soup for the Soul’...,"","Non fiction, Chicken Soup for the Soul"
"",48627733,"=""9781935096177""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Today’s dynamic seniors will appreciate these 101 stories of inspiration, humor, and wisdom about life at a certain age.You still feel young at hea...","","Non fiction, Chicken Soup for the Soul"
15,18319880,"=""9780740702044""","When a Child Is Born, So Is a Grandmother",Mary Engelbreit (18319547),Hardcover,"The warmth and whimsy of Mary Engelbreit's work is even better when shared with a friend-- and When a Child Is Born, So Is a Grandmother is the per...","",Andrews McMeel Publishing
