Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6637,"=""9781665932936""",Greenwitch,Susan Cooper (706255),Trade Paperback,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9780689849190""",Greenwitch,Susan Cooper (706255),eBook,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9781665932929""",Greenwitch,Susan Cooper (706255),Hardcover,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,19580500,"=""9781665928663""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580500,"=""9781442496194""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",eBook,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580500,"=""9781665928656""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580500,"=""9781665930000""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580500,"=""9781797156606""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,23161431,"=""9781442430853""",Mission: In Search of the Time and Space Machine,Deborah Abela (23156816),Trade Paperback,Max Remy is eleven and bored with her life. Her father went off to Hollywood and ends up married to a movie star and Max is left with her mother wh...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,17247917,"=""9781416949992""",Firewing,Kenneth Oppel (1316253),Trade Paperback,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9780689849930""",Firewing,Kenneth Oppel (1316253),Hardcover,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9781439107584""",Firewing,Kenneth Oppel (1316253),eBook,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
5,24152929,"=""9780689876851""",Travels of Thelonious,Susan Schade (707198),Trade Paperback,"In a world of talking animals, there is one burning question: Did humans ever exist? Thelonious Chipmunk believes he has proof that they did: a pos...",Fiction Ages 7-12,"Fiction, Aladdin"
6,31773664,"=""9781416938156""",Secret Country,Jane Johnson (31773655),Trade Paperback,"Ben wants a Mongolian Fighting Fish more than anything. But when he goes to Mr. Dodds's Pet Emporium with his hard-earned savings, he buys a cat in...","","Fiction, Simon & Schuster Books for Young Readers"
7,1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,20280654,"=""9780689862953""",Lunch Walks Among Us,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is not your average girl -- she's a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet ...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9780689862915""",Lunch Walks Among Us,Jim Benton (20280721),Hardcover,SUGAR AND SPICE?  NO WAY!,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9781442495166""",Lunch Walks Among Us,Jim Benton (20280721),eBook,"Franny K. Stein is not your average girl—she’s a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet sna...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
9,1427580,"=""9780689859748""",Week in the Woods,Andrew Clements (1146268),eBook,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1427580,"=""9780689825965""",Week in the Woods,Andrew Clements (1146268),Hardcover,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1427580,"=""9780689858024""",Week in the Woods,Andrew Clements (1146268),Trade Paperback,"Collision course  The fifth-grade Week in the Woods is a beloved tradition of Hardy Elementary, where Mark Chelmsley (the Fourth) is pretty much ki...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
10,1489984,"=""9780689846212""",Star in the Storm,Joan Hiatt Harlow (20539041),Trade Paperback,A RISKY SECRET  All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Ne...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9780689829055""",Star in the Storm,Joan Hiatt Harlow (20539041),Hardcover,"1912. Twelve-year-old Maggie Wells lives in the port village of Bonnie Bay in Newfoundland, where a statute has been passed outlawing all non-sheep...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9781442444188""",Star in the Storm,Joan Hiatt Harlow (20539041),eBook,"All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Newfoundland, Siri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
11,6898,"=""9780689815287""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Trade Paperback,"When it comes time for the three little wolves to go out into the world and build themselves a house, their mother warns them to beware the big bad...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
"",6898,"=""9780689505690""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Hardcover,"It was time for the three little wolves to go out into the world, so off they went and built themselves a splendid brick house. But they hadn't rec...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
12,5343,"=""9780689716126""",Frozen Fire,James Houston (706608),Trade Paperback,"Based in part on a true story, Frozen Fire vividly depicts the traditional Eskimo way of life. It is a story about wisdom, hope, and the will to su...","","Fiction, Aladdin"
