Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172157639,"=""9781605984889""",Murder Code,Steve Mosby (172139281),Hardcover,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
"",172157639,"=""9781605986241""",Murder Code,Steve Mosby (172139281),Trade Paperback,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
"",172157639,"=""9781639361106""",Murder Code,Steve Mosby (172139281),eBook,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
2,172152729,"=""9781605983974""",Revenge of Moriarty,John Gardner (172149464),Hardcover,Now back in print after forty years: The second novel in John Gardner’s bestselling series of Victorian crime thrillers pitting Sherlock Holmes aga...,"","Fiction, Pegasus Books"
"",172152729,"=""9781605985374""",Revenge of Moriarty,John Gardner (172149464),Trade Paperback,"With riches accumulated from an American crime spree, Professor Moriarty proceeds to annihilate his enemies. He murders the leaders of Europe’s und...","","Fiction, Pegasus Books"
"",172152729,"=""9781639361175""",Revenge of Moriarty,John Gardner (172149464),eBook,Now back in print after forty years: The second novel in John Gardner’s bestselling series of Victorian crime thrillers pitting Sherlock Holmes aga...,"","Fiction, Pegasus Books"
3,172154626,"=""9781605983523""",Lost Casebooks of Sherlock Holmes,Donald Thomas (172153632),Hardcover,Donald Thomas; Sherlock Holmes; crime; fiction; mystery; detective; Moriarti; Benedict Cumberbatch; Sherlock; Lord Byron; Winston Churchill; 221B B...,"","Fiction, Pegasus Books"
"",172154626,"=""9781605985121""",Lost Casebooks of Sherlock Holmes,Donald Thomas (172153632),Trade Paperback,"In these sixteen tales of intellectual derring-do, Sherlock Holmes is shown at the height of his powers: he co-operates with a young Winston Church...","","Fiction, Pegasus Books"
4,172276150,"=""9781605981345""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),Hardcover,"","","Fiction, Pegasus Books"
"",172276150,"=""9781605982786""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),Trade Paperback,"","","Fiction, Pegasus Books"
"",172276150,"=""9781681770321""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),eBook,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery Magazine""Have you ever seen a ghost, Mr. Holmes?“ asks Victoria...","","Fiction, Pegasus Books"
5,172141193,"=""9781605980706""",Ticket to Ride,Ed Gorman (172139067),Hardcover,"","","Fiction, Pegasus Books"
"",172141193,"=""9781681770918""",Ticket to Ride,Ed Gorman (172139067),eBook,1965: America’s favorite small-town detective must solve the murder of two old friends against the backdrop of America’s cultural revolution.For sm...,"","Fiction, Pegasus Books"
6,28921513,"=""9780743272209""",Fall from Grace,Robert Barnard (1528497),Hardcover,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   With A Fall from Grace, Robert Barnard triumphs once...","","Fiction, Mystery, Scribner"
"",28921513,"=""9781416539339""",Fall from Grace,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   With A Fall from Grace, Robert Barnard triumphs once...","","Fiction, Mystery, Scribner"
