Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190864776,"=""9781665951883""",Blackthorn Key Complete Collection (Boxed Set),Kevin Sands (501383023),Trade Paperback,"All six thrilling books in the award-winning Blackthorn Key middle grade series are now available together in one action-packed, collectible paperb...","","Fiction, Aladdin"
"",190864776,"=""9781665919715""",Blackthorn Key Complete Collection (Boxed Set),Kevin Sands (501383023),Hardcover,"All six thrilling books in the award-winning Blackthorn Key middle grade series are now available together in one action-packed, collectible hardco...","","Fiction, Aladdin"
2,174975625,"=""9781534484603""",Raven's Revenge,Kevin Sands (501383023),Trade Paperback,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781534484597""",Raven's Revenge,Kevin Sands (501383023),Hardcover,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781534484610""",Raven's Revenge,Kevin Sands (501383023),eBook,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
"",174975625,"=""9781797144504""",Raven's Revenge,Kevin Sands (501383023),Audio Download,Christopher finally uncovers the Raven’s identity in this sixth novel of the award-winning Blackthorn Key series.The stakes are higher than ever wh...,"","Fiction, Aladdin"
3,196291020,"=""9780735844889""",Sherlock Holmes– The Final Problem,Arthur Conan Doyle (197552094),Hardcover,"Sherlock Holmes' most famous adventure, in a striking graphic novel format.Hunting hat, smoking pipe, coat collar turned up— that's how we know She...","","Fiction, NorthSouth Books"
4,192966259,"=""9781665925808""",Through the Looking-Glass,Lewis Carroll (66178686),Trade Paperback,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
"",192966259,"=""9781665925815""",Through the Looking-Glass,Lewis Carroll (66178686),Hardcover,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
"",192966259,"=""9781665925822""",Through the Looking-Glass,Lewis Carroll (66178686),eBook,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
5,1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
6,184353757,"=""9781665904230""",We Are Wolves,Katrina Nannestad (184352987),Trade Paperback,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904223""",We Are Wolves,Katrina Nannestad (184352987),Hardcover,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904247""",We Are Wolves,Katrina Nannestad (184352987),eBook,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
7,195668668,"=""9781665931632""",Lost Prince,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931625""",Lost Prince,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931649""",Lost Prince,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
8,1548472,"=""9781665916868""",Secret Garden,Frances Hodgson Burnett (1569455),Hardcover,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9780689831416""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"With a new movie coming in 2020, it’s time to rediscover Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and ...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781442457508""",Secret Garden,Frances Hodgson Burnett (1569455),eBook,"One of the most beloved children's books of all time and the inspiration for a feature film, a television miniseries, and a Broadway musical, The S...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916851""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
9,15744054,"=""9781665916882""",Little Princess,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic Cinderella story of a young girl who maintains kindness above all as she goes from riches to rags and back again ...,Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",15744054,"=""9780689844072""",Little Princess,Frances Hodgson Burnett (1569455),Trade Paperback,"Written by British-born author Frances Hodgson Burnett and first published in 1905, A Little Princess tells the story of young Sara Crewe, privileg...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",15744054,"=""9781442458840""",Little Princess,Frances Hodgson Burnett (1569455),eBook,"Written by British-born author Frances Hodgson Burnett and first published in 1905, A Little Princess tells the story of young Sara Crewe, privileg...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",15744054,"=""9781665916875""",Little Princess,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic Cinderella story of a young girl who maintains kindness above all as she goes from riches to rags and back again ...,Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
10,182476784,"=""9781665900928""",Swallows' Flight,Hilary McKay (20539220),Trade Paperback,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900911""",Swallows' Flight,Hilary McKay (20539220),Hardcover,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900935""",Swallows' Flight,Hilary McKay (20539220),eBook,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
11,193803521,"=""9780735844766""",Clown Said No,Mischa Damjan (2130382441),Hardcover,"Good things happen when you stand up for yourself!Petronius is the funniest clown in the world, but he’s tired of being told what to do by the ring...","","Fiction, NorthSouth Books"
12,174974534,"=""9781534484573""",Traitor's Blade,Kevin Sands (501383023),Trade Paperback,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
"",174974534,"=""9781534484566""",Traitor's Blade,Kevin Sands (501383023),Hardcover,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
"",174974534,"=""9781534484580""",Traitor's Blade,Kevin Sands (501383023),eBook,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
"",174974534,"=""9781797129631""",Traitor's Blade,Kevin Sands (501383023),Audio Download,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
13,177715968,"=""9781499811070""",Escape from . . . Pompeii,Ben Richmond (186337505),Trade Paperback,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499811674""",Escape from . . . Pompeii,Ben Richmond (186337505),Hardcover,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499813357""",Escape from . . . Pompeii,Ben Richmond (186337505),Fixed Layout eBook,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
14,174660650,"=""9781576879450""",Librarian's Stories,Lucy Falcone (176998333),Hardcover,"A town is left in ruins after the bombs fall. The beloved library is turned to ash. Home will never feel the same. But then one day, the Librarian ...","","Fiction, POW! Kids Books"
15,143670711,"=""9781534430693""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Trade Paperback,"“By turns surprising, poetic, and stark, The Story That Cannot Be Told is one that should most certainly be read.” —Alan Gratz, New York Times best...","","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430686""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Hardcover,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430709""",Story That Cannot Be Told,J. Kasper Kramer (143669986),eBook,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781797100203""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Audio Download,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
16,164658921,"=""9781534460812""",Blackthorn Key Cryptic Collection Books 1-4 (Boxed Set),Kevin Sands (501383023),Trade Paperback,Four thrilling books in the award-winning Blackthorn Key series are now available together in one action-packed boxed set—perfect for fans of Dan B...,"","Fiction, Aladdin"
