Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141019078,"=""9781626861343""",Narrative of the Life of Frederick Douglass and Other Works,Frederick Douglass (141019111),eBook,"“If there is no struggle, there is no progress.”—Frederick DouglassBorn into slavery in Talbot County, Maryland, Frederick Douglass became a champi...","","Non fiction, Canterbury Classics"
2,2117869124,"=""9781627931687""",Complete Autobiographies of Frederick Douglass,Frederick Douglass (2117845469),eBook,Overview Here in one omnibus edition are all three of Frederick Douglass' landmark autobiographies. Narrative of the Life of Frederick Douglass is ...,"","Non fiction, Start Publishing LLC"
3,2117875025,"=""9781625587930""",Heroic Slave,Frederick Douglass (2117845469),eBook,The Heroic Slave was Frederick Douglass' only piece of fiction. He wrote it in response to the Rochester Ladies' Anti-Slavery Society's request for...,"","Fiction, Start Publishing LLC"
4,2117848673,"=""9781625588012""",Magazine Articles of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Collected here are both of Frederick Douglass' magazine articles: ""My Escape from Slavery"" and ""Reconstruction,"" as well as his address ""The Hypocr...","","Non fiction, Start Publishing LLC"
5,2117864817,"=""9781625586278""",Life and Times of Frederick Douglas,Frederick Douglass (2117845469),eBook,The Life and Times of Frederick Douglass was Douglass' third autobiography. In it he was able to go into greater detail about his life as a slave a...,"","Non fiction, Start Publishing LLC"
6,2117856851,"=""9781625586360""",Selected Addresses of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Today Frederick Douglass is best known for his autobiographies; but while he was alive, he was known as a fiery orator who was always in demand. Co...","","Non fiction, Start Publishing LLC"
7,2117845456,"=""9781625586322""","My Bondage, My Freedom",Frederick Douglass (2117845469),eBook,In Frederick Douglass' autobiography My Bondage and My Freedom we can see the power of literacy and belief. Douglass transforms himself from slave ...,"","Non fiction, Start Publishing LLC"
8,2117877210,"=""9781625586346""","Narrative of the Life of Frederick Douglass, An American Slave",Frederick Douglass (2117845469),eBook,Narrative of the Life of Frederick Douglass is one of the most influential autobiographies ever written. This classic did as much as or more than a...,"","Non fiction, Start Publishing LLC"
9,21519545,"=""9780743487771""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519545,"=""9781451686036""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,18665011,"=""9781451604245""",My Bondage and My Freedom,Frederick Douglass (201332),eBook,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Washington Square Press"
"",18665011,"=""9780743460590""",My Bondage and My Freedom,Frederick Douglass (201332),Trade Paperback,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Washington Square Press"
