Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
"",181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
2,151879513,"=""9781974705610""",Nausicaä of the Valley of the Wind Picture Book,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!Studio Ghibli picture books capture the magic of the legendary stu...,"","Fiction, VIZ Media LLC"
3,151879474,"=""9781974705580""",Art of Nausicaä of the Valley of the Wind,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!An addition to the perennially popular line of Studio Ghibli art b...,"","Non fiction, VIZ Media LLC"
4,521283833,"=""9781421582726""",Art of Castle in the Sky,Hayao Miyazaki (62517953),Hardcover,"The definitive examination of the art and animation of Studio Ghibli’s masterpiece of fantasy and flight, Castle in the Sky!The latest in the peren...","","Non fiction, VIZ Media LLC"
5,464740010,"=""9781421575865""",Princess Mononoke: The First Story,Hayao Miyazaki (62517953),Hardcover,"An oversized, lavishly illustrated storybook featuring original watercolor art by legendary filmmaker Hayao Miyazaki!This is the original Princess ...","","Fiction, VIZ Media LLC"
6,428641688,"=""9781421565972""",Art of Princess Mononoke,Hayao Miyazaki (62517953),Hardcover,"The art, from conception to release, of the classic Hayao Miyazaki film Princess Mononoke, including a look at Miyazaki’s original art and the use ...","","Non fiction, VIZ Media LLC"
7,61982370,"=""9781421561042""",Starting Point: 1979-1996,Hayao Miyazaki (62517953),Trade Paperback,"Japan's most popular filmmaker speaks on life, love, and the world of anime.The Starting Point...of the Greatest Career in Animation HistoryIn the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
8,448366336,"=""9781421571751""",Art of the Wind Rises,Hayao Miyazaki (62517953),Hardcover,"The latest in the perennially popular line of Studio Ghibli artbooks, which includes interviews, concept sketches, and finished animation cels from...","","Non fiction, VIZ Media LLC"
9,62517727,"=""9781421566023""",Art of Ponyo,Hayao Miyazaki (62517953),Hardcover,"An in-depth look at the hand-drawn anime hit!Ponyo, loosely based on Hans Christian Andersen's The Little Mermaid, is a hand-drawn feature-length f...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
10,45299068,"=""9781421514994""",Nausicaä of the Valley of the Wind: Watercolor Impressions,Hayao Miyazaki (62517953),Hardcover,"An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!From the vaults of Academy Award-winning director, Hayao Miyazaki!...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
11,36175451,"=""9781421505930""",Art of Kiki's Delivery Service,Hayao Miyazaki (62517953),Hardcover,"A 13-year-old girl sets off on a journey to become a witch. In the process, she learns how to be a woman. From the movie of the same name, this pre...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
12,35359318,"=""9781591166986""",Art of My Neighbor Totoro,Hayao Miyazaki (62517953),Hardcover,"A generous collection of concept sketches, fully rendered character and background drawings, paintings and cell images! Meet the film's principal c...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
13,34779441,"=""9781421500492""",Art of Howl's Moving Castle,Hayao Miyazaki (62517953),Hardcover,"Shortly after reaping the rewards from his movie Spirited Away, a project that earned him an Academy Award in 2003, director Hayao Miyazaki set his...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
14,30893798,"=""9781591167044""",Art of Porco Rosso,Hayao Miyazaki (62517953),Hardcover,"In Early 1930's era Italy, air pirates, bounty hunters and high flyers of all sorts rule the skies. The most cunning and skilled of these pilots is...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
15,27297056,"=""9781569317778""",Art of Spirited Away,Hayao Miyazaki (62517953),Hardcover,The Fantasy ContinuesThe Art of Spirited Away collects color illustrations of Spirited Away (Sen to Chihiro no Kamikakushi) for the first time in a...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Teen, Non fiction, VIZ Media LLC"
