Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169067163,"=""9781481496490""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496483""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496506""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
2,169066965,"=""9781481496469""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496452""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496476""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
3,169066484,"=""9781481496407""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496391""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496414""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
4,612107643,"=""9781481475211""",Moon Shadow,Erin Downing (37202650),Hardcover,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475228""",Moon Shadow,Erin Downing (37202650),Trade Paperback,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475235""",Moon Shadow,Erin Downing (37202650),eBook,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
5,22724651,"=""9781481476324""",Thief and the Beanstalk,P. W. Catanese (22724656),Hardcover,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",22724651,"=""9781439113066""",Thief and the Beanstalk,P. W. Catanese (22724656),eBook,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",22724651,"=""9781481476331""",Thief and the Beanstalk,P. W. Catanese (22724656),Trade Paperback,"Jack traded his cow for magic beans, climbed a beanstalk, and got rich. Will the next person to try it, be as fortunate? Or just fortunate enough t...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
6,560250535,"=""9781481466868""",Siren Sisters,Dana Langer (560250273),Hardcover,A soon-to-be siren finds herself responsible for the lives of her sisters—and the fisherman they curse—in this haunting debut novel.Now that I know...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Sisters, Vikings, Aladdin"
"",560250535,"=""9781481466882""",Siren Sisters,Dana Langer (560250273),eBook,A soon-to-be siren finds herself responsible for the lives of her sisters—and the fisherman they curse—in this haunting debut novel.Now that I know...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Sisters, Vikings, Aladdin"
7,508663552,"=""9781481450089""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450072""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450096""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
8,454367411,"=""9781481424554""",Circle of Lies,Crystal Velasquez (480203401),Hardcover,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424561""",Circle of Lies,Crystal Velasquez (480203401),Trade Paperback,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424578""",Circle of Lies,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
9,508658316,"=""9781481450027""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450010""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450034""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
10,409836517,"=""9781442488335""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488328""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488342""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
11,409833394,"=""9781442488274""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488267""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488281""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
12,409831622,"=""9781442488243""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488236""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488250""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
13,400882478,"=""9781442495753""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
