Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207772105,"=""9781643379104""",Carthago: Kane,Christophe Bec (170900338),Trade Paperback,"From the world of Carthago comes the story of Kane, a merman from a storied subterranean society as he escapes his capture by a billionaire researc...","","Non fiction, Humanoids, Inc."
2,181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
3,156477782,"=""9781982120702""",Fathoms,Rebecca Giggs (156477673),Trade Paperback,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non fiction, Simon & Schuster"
"",156477782,"=""9781797114019""",Fathoms,Rebecca Giggs (156477673),Audio Download,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non fiction, Simon & Schuster"
"",156477782,"=""9781982120719""",Fathoms,Rebecca Giggs (156477673),eBook,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non fiction, Simon & Schuster"
4,173989357,"=""9781524860745""",Evolution Is Hard Work!,Jim Toomey (18326214),Trade Paperback,"Take a dive into the wet, wacky, and biodiverse world of Sherman's Lagoon, one of the most enjoyable ensemble casts of marine life ever to be seen ...","","Non fiction, Andrews McMeel Publishing"
5,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non fiction, Andrews McMeel Publishing"
6,146779196,"=""9781449487553""",Sharky Malarkey,Megan Nicole Dong (147842258),Trade Paperback,"Sharky Malarkey follows the adventures of Bruce, a washed-up shark actor, and a colorful assortment of dysfunctional people, animals, and inanimate...","","Non fiction, Andrews McMeel Publishing"
7,405847658,"=""9781451697728""",Soul of an Octopus,Sy Montgomery (1128761),Trade Paperback,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Washington Square Press"
"",405847658,"=""9781451697711""",Soul of an Octopus,Sy Montgomery (1128761),Hardcover,Finalist for the 2015 National Book Award for Nonfiction New York Times Bestseller “Sy Montgomery’s The Soul of an Octopus does for the creature wh...,Natural History,"Non fiction, Washington Square Press"
"",405847658,"=""9781451697742""",Soul of an Octopus,Sy Montgomery (1128761),Enhanced eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Washington Square Press"
"",405847658,"=""9781501161148""",Soul of an Octopus,Sy Montgomery (1128761),eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Washington Square Press"
8,522056203,"=""9781449462994""",Tales from the Deep: That Are Completely Fabricated,Jim Toomey (18326214),Trade Paperback,"Join Sherman, the lovable shark, and his aquatic cohorts in the comfy environs of Sherman's Lagoon.Sherman’s Lagoon is an imaginary lagoon somewher...","",Andrews McMeel Publishing
9,82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
10,459580093,"=""9781449457990""",Lunch Wore a Speedo,Jim Toomey (18326214),Trade Paperback," A satirical, sea-floor look at popular culture, as showcased through the lives of a lovable shark and his oceanic cronies.Sherman's Lagoon is a fa...","",Andrews McMeel Publishing
11,454406375,"=""9781609911072""",Ripley's Aquarium of Canada,Ripley's Believe It Or Not! (84571862),Trade Paperback,Ripley’s Aquarium of Canada is an informative commemorative guide showcasing our brand new Aquarium in Toronto.Ripley’s Aquarium of Canada in Toron...,"","Non fiction, Ripley Publishing"
12,412615223,"=""9781449441623""",Here We Go Again,Jim Toomey (18326214),Trade Paperback,"Sherman’s Lagoon is an imaginary lagoon somewhere in the tropics, inhabited by a cast of sea creatures whose lives are curiously similar to our own...","",Andrews McMeel Publishing
13,404193355,"=""9781449424046""",Think Like a Shark,Jim Toomey (18326214),Trade Paperback,"A satirical, sea-floor look at popular culture, as showcased through the lives of a lovable shark and his oceanic cronies.  Collecting more than 42...","",Andrews McMeel Publishing
14,82239476,"=""9781449407995""",Never Bite Anything That Bites Back,Jim Toomey (18326214),Trade Paperback,Sherman’s Lagoon is a comic strip that combines the upbeat tone of under-the-sea fun with a real-life look at our environment and oceans.Collecting...,"",Andrews McMeel Publishing
15,36736361,"=""9780740757020""",In Shark Years I'm Dead,Jim Toomey (18326214),Trade Paperback,"After ten book collections and a treasury, great white shark Sherman and the Lagoonies celebrate 15 years of life under the sea with this new colle...","",Andrews McMeel Publishing
16,34899656,"=""9780740754524""",Surfer Safari,Jim Toomey (18326214),Trade Paperback,Leave it to Sherman to make waves. This every-guy great white shark has something hilarious to say about everything from George Foreman Grills and ...,"",Andrews McMeel Publishing
17,18326213,"=""9780836236606""",Sherman's Lagoon,Jim Toomey (18326214),Trade Paperback,"  First came Jules Verne at 20,000 leagues. Then there was the Little Mermaid. Today, thanks to Jim Toomey, it's Sherman's Lagoon, a satirical, sea...","",Andrews McMeel Publishing
