Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214055335,"=""9781839082962""",Darkness Over Arkham,Jonathan Green (214055372),eBook,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
"",214055335,"=""9781839082955""",Darkness Over Arkham,Jonathan Green (214055372),Trade Paperback,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
2,214054919,"=""9781839082870""",Song of Carcosa,Josh Reynolds (170412638),eBook,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
"",214054919,"=""9781839082863""",Song of Carcosa,Josh Reynolds (170412638),Trade Paperback,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
3,207822661,"=""9781839082528""",Bootlegger's Dance,Rosemary Jones (174545226),eBook,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
"",207822661,"=""9781839082511""",Bootlegger's Dance,Rosemary Jones (174545226),Trade Paperback,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
4,202135817,"=""9781839082429""",Ravening Deep,Tim Pratt (174872997),eBook,A nightmarish power unleashed from the depths infiltrates Arkham in this nautical-horror pulp adventure from the acclaimed Arkham Horror game world...,"","Fiction, Aconyte"
"",202135817,"=""9781839082412""",Ravening Deep,Tim Pratt (174872997),Trade Paperback,A nightmarish power unleashed from the depths infiltrates Arkham in this nautical-horror pulp adventure from the acclaimed Arkham Horror game world...,"","Fiction, Aconyte"
5,198701191,"=""9781839082061""",Shadows of Pnath,Josh Reynolds (170412638),eBook,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
"",198701191,"=""9781839082054""",Shadows of Pnath,Josh Reynolds (170412638),Trade Paperback,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
6,194754894,"=""9781839081897""",Lair of the Crystal Fang,S A Sidor (170519260),eBook,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
"",194754894,"=""9781839081880""",Lair of the Crystal Fang,S A Sidor (170519260),Trade Paperback,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
7,194755354,"=""9781839081835""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",eBook,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
"",194755354,"=""9781839081828""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",Trade Paperback,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
8,192035374,"=""9781839081705""",In the Coils of the Labyrinth,David Annandale (170468029),eBook,"An unnatural terror penetrating our reality preys on the dreams of its victims, in this darkly captivating novel set in the world of Arkham Horror ...","","Fiction, Aconyte"
"",192035374,"=""9781839081699""",In the Coils of the Labyrinth,David Annandale (170468029),Trade Paperback,"An unnatural terror penetrating our reality preys on the dreams of its victims, in this darkly captivating novel set in the world of Arkham Horror ...","","Fiction, Aconyte"
9,188633075,"=""9781839081095""",Deadly Grimoire,Rosemary Jones (174545226),eBook,A daring actress and a barnstorming pilot team up to save the world from supernatural disaster in this uncanny pulp adventure set in the world of A...,"","Fiction, Aconyte"
"",188633075,"=""9781839081088""",Deadly Grimoire,Rosemary Jones (174545226),Trade Paperback,A daring actress and a barnstorming pilot team up to save the world from supernatural disaster in this uncanny pulp adventure set in the world of A...,"","Fiction, Aconyte"
10,181700928,"=""9781839080838""",Cult of the Spider Queen,S A Sidor (170519260),eBook,"An ancient horror deep in the Amazon jungle spins a web of nightmares to ensnare adventurers, explorers, and their souls, in this skin-crawling Ark...","","Fiction, Aconyte"
"",181700928,"=""9781839080821""",Cult of the Spider Queen,S A Sidor (170519260),Trade Paperback,"An ancient horror deep in the Amazon jungle spins a web of nightmares to ensnare adventurers, explorers, and their souls, in this skin-crawling Ark...","","Fiction, Aconyte"
11,184602644,"=""9781839080975""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",eBook,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
"",184602644,"=""9781839080968""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",Trade Paperback,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
12,178262542,"=""9781839080289""",Litany of Dreams,Ari Marmell (178262579),eBook,"Dark incantations expose the minds of Miskatonic University students to supernatural horrors, in this chilling mystery novel of Arkham HorrorThe my...","","Fiction, Aconyte"
