Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213371442,"=""9781398530348""",Supertato TV Festive Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,222413177,"=""9780655233466""","Mini Pops: Hello, World!","",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Hello World is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
3,209506273,"=""9781398530263""",Muttcracker,Anna Kemp (66825306),Fixed Layout eBook,Festive fun from the team that brought you beloved bestseller Dogs Don't Do Ballet!My dog is not like other dogs. My dog is a ballerina who dreams ...,"",Simon & Schuster UK
4,196329130,"=""9781398522282""",The Hare Who Wouldn't Share,Steve Small (157639923),Fixed Layout eBook,There was once a hare who did NOT like to share. What is the point of sharing? thinks the hare. The more I give away the less there is for ME.   Bu...,"","Fiction, Simon & Schuster UK"
5,193388537,"=""9781398518452""",Dragon with the Blazing Bottom at Christmas,Beach (174640794),Fixed Layout eBook,"'Twas the night before Christmas and all through the house, ​ Not a creature was stirring, not even a mouse. ​ Meanwhile a star-dusted sleigh blaze...","","Fiction, Simon & Schuster UK"
6,170407098,"=""9781471193392""",Moggie McFlea,Anna Kemp (66825306),Fixed Layout eBook,"Beneath that hat is a very bad cat, her name is Moggie McFlea:  The maddest, baddest, mischief-making cat in history. . . .  When Magic Magda takes...","","Fiction, Simon & Schuster UK"
7,221675032,"=""9780655235323""",Try Your Best Forget the Rest,Heath McKenzie (214742294),Hardcover,"Preparations are underway for a school fun run, and everyone's a bit on edge!  What if I'm not as fast and fit as everyone else? What if people lau...","","Fiction, Lake Press"
8,215804679,"=""9781398534926""",There's a Poonami in My House,"Chris Ramsey (215804412), Rosie Ramsey (215804422)",Fixed Layout eBook,The explosively-funny new picture book from the creators of the award-winning Sh*gged. Married. Annoyed podcast! “The door burst open with an almig...,"","Fiction, Gallery Kids"
9,158503743,"=""9781471188183""",Amazing Animals with Astonishing Jobs,Simon Philip (576584157),Fixed Layout eBook,"Is your doctor a donkey? Is your postman a platypus? Probably not; that would be . . . amazing! Animals are pretty amazing, and believe it or not, ...","","Fiction, Simon & Schuster UK"
10,221143149,"=""9780655229919""","Love, Santa","",Board Book,Join Santa and friends as they demonstrate the true meaning of Christmas with love and generosity! A beautiful board book with star cut-outs on eac...,"","Fiction, Lake Press"
11,221143445,"=""9780655206156""",Santa's Surprise: Lift-the-Flap Book,"",Hardcover,"It's Christmas and time to prepare for the fun the holiday brings! Children will enjoy reading through this sweet Christmas-themed book, filled wit...","","Fiction, Lake Press"
12,221146962,"=""9780655221104""","Hooray, It's Christmas!: Pop-Up Book","",Hardcover,"Hooray, it's Christmas! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.Christmas is here!  This c...","","Fiction, Lake Press"
13,221143395,"=""9780655225645""",There's an Elf Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s an elf stuck in this book! This fun picture book will have kids laughing out loud as the elf attempts to esc...","","Fiction, Lake Press"
14,221639755,"=""9780655235279""",Hello Santa!: Hand Puppet Book,"",Board Book,"It's Christmas time and Santa's moment to shine! Kids adore these cute huggable hand puppet books, with rhyming text and a soft plush hand puppet t...","","Fiction, Lake Press"
15,221639247,"=""9780655234142""",Squeak Me!: Five Little Ducks,"",Board Book,Learn to count with this fun squeaky board book! Toddlers will love pushing the soft furry tummy of the ducks to hear them cheep as they count up t...,"","Fiction, Lake Press"
16,221639077,"=""9780655234135""",Squeak Me!: Five Silly Monkeys,"",Board Book,Learn to count with this fun squeaky board book! Little ones will love pushing the soft furry tummy of the monkeys to hear them squeak as they coun...,"","Fiction, Lake Press"
17,188108016,"=""9781398515109""",Bridges,Tom Percival (100269801),Fixed Layout eBook,"A moving celebration of the power of books and reading from bestselling author and illustrator, Tom Percival, creator of Ruby's Worry.   Mia feels ...","",Simon & Schuster UK
18,217955425,"=""9780655229810""",Cheeky Monkey: Hand Puppet Book,"",Board Book,"Play with this cute monkey hand puppet as you teach it how to say hello, jump around and much more!This cheeky monkey is ready to play with you!  K...","","Fiction, Lake Press"
19,217956721,"=""9780655231578""","See You Later, Alligator: Hand Puppet Book","",Board Book,Play with this charming alligator hand puppet as you learn all the different ways to say goodbye!This sweet alligator is ready to say goodbye!  Kid...,"","Fiction, Lake Press"
20,217889108,"=""9780655234050""",Humpty Dumpty: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Humpty Dumpty! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached to...","","Fiction, Lake Press"
