Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non-Fiction, Ulysses Press"
"",206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,189679975,"=""9781982199562""",Mostly French,Makenna Held (189679187),Paper Over Board,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non-Fiction, S&S/Simon Element"
"",189679975,"=""9781982199579""",Mostly French,Makenna Held (189679187),eBook,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non-Fiction, S&S/Simon Element"
3,212869923,"=""9781668049297""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),Paper Over Board,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non-Fiction, S&S/Simon Element"
"",212869923,"=""9781668049303""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),eBook,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non-Fiction, S&S/Simon Element"
4,209371356,"=""9781668037980""",So Easy So Good,Kylie Sakaida (209334218),Paper Over Board,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non-Fiction, S&S/Simon Element"
"",209371356,"=""9781668037997""",So Easy So Good,Kylie Sakaida (209334218),eBook,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non-Fiction, S&S/Simon Element"
5,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non-Fiction, Ryland Peters & Small"
6,228349532,"=""9781788796774""",Cocina Vasca,María José Sevilla (227990652),Paper Over Board,Cocina Vasca explores the cooking and traditions of Spain's most exciting food destination—home to the world’s most celebrated restaurants and chef...,"","Non-Fiction, Ryland Peters & Small"
7,228135101,"=""9798886741872""",Malai Frozen Desserts,Pooja Bavishi (228135140),Paper Over Board,"A celebration of South Asian flavors and ingredients in ice creams and frozen desserts from the founder of Malai, a popular ice cream shop in Brook...","","Non-Fiction, Weldon Owen"
8,228348609,"=""9781912983841""",Backyard BBQ,Marcus Bawdon (155878543),Paper Over Board,When it comes to BBQ there is no better teacher than Marcus Bawdon. Learn how to cook amazing food over charcoal and flame in your own backyard fro...,"","Non-Fiction, Ryland Peters & Small"
9,228349572,"=""9781788796798""",Curious Bartender's Agave Safari,Tristan Stephenson (2119511712),Paper Over Board,"Learn all about the proud heritage of agave-based spirits from master mixologist, entrepreneur, award-winning bar owner, and bestselling author of ...","","Non-Fiction, Ryland Peters & Small"
10,206494313,"=""9781668033401""",You Got This!,Diane Morrisey (206493564),Paper Over Board,"From unlikely social media icon and self-taught home cook, Diane Morrisey, more than 100 recipes—from easy, cheesy numbers to soul-satisfying light...","","Non-Fiction, S&S/Simon Element"
"",206494313,"=""9781668033418""",You Got This!,Diane Morrisey (206493564),eBook,"From unlikely social media icon and self-taught home cook, Diane Morrisey, more than 100 recipes—from easy, cheesy numbers to soul-satisfying light...","","Non-Fiction, S&S/Simon Element"
11,228349450,"=""9781788796750""",Pulse,Eleanor Maidment (228349490),Paper Over Board,"Pulse is a book that celebrates beans, lentils, and peas in all their glory. It brings a modern spin on cooking with pulses and shows how wonderful...","","Non-Fiction, Ryland Peters & Small"
12,221687948,"=""9781788796446""",Napoli on the Road,Michele Pascarella (221687988),Paper Over Board,"Delicious recipes for modern seasonally inspired, Neapolitan-style pizza from ""The World's Best Pizza Maker.""""Sorry, NYC—the best pizza maker in th...","","Non-Fiction, Ryland Peters & Small"
