Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197523174,"=""9781665935548""",Birthday Buddy,Cindy Jin (2117326552),Board Book,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
"",197523174,"=""9781665935555""",Birthday Buddy,Cindy Jin (2117326552),Fixed Layout eBook,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
2,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
3,191895304,"=""9781665921411""",Happy All-idays!,Cindy Jin (2117326552),Board Book,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
"",191895304,"=""9781665925488""",Happy All-idays!,Cindy Jin (2117326552),Fixed Layout eBook,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
4,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
5,100196458,"=""9781665905701""",What's Inside the Easter Egg?,Cindy Jin (2117326552),Board Book,Little ones will love searching for the Easter bunny in this bright and lively interactive lift-the-flap board book that’s shaped like an Easter eg...,"","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
6,174057865,"=""9781534482388""",Hooray for Easter!,Cindy Jin (2117326552),Board Book,Celebrate Easter with this bright and colorful search-and-find counting board book full of Easter sweets—the perfect Easter present for little ones...,"","Fiction, Little Simon"
7,169349541,"=""9781534470996""",All the Little Snowflakes,Cindy Jin (2117326552),Board Book,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
"",169349541,"=""9781534471009""",All the Little Snowflakes,Cindy Jin (2117326552),Fixed Layout eBook,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
8,157978273,"=""9781534451391""",Five Little Thank-Yous,Cindy Jin (2117326552),Board Book,"Shaped like a handprint turkey art craft, this colorful rhyming board book is all about the important things to be thankful for on Thanksgiving!Tha...","","Fiction, Preschool, Toddler, Little Simon"
"",157978273,"=""9781534451407""",Five Little Thank-Yous,Cindy Jin (2117326552),Fixed Layout eBook,"Shaped like a handprint turkey art craft, this colorful rhyming board book is all about the important things to be thankful for on Thanksgiving!Tha...","","Fiction, Preschool, Toddler, Little Simon"
