Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151915749,"=""9781534452084""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151915749,"=""9781534443228""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151915749,"=""9781534443235""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,150899844,"=""9781534441767""",Mama Travels for Work,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel helps his friend ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",150899844,"=""9781534441774""",Mama Travels for Work,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel helps his friend ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,139245659,"=""9781534428447""",My First Day of School,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",139245659,"=""9781534428454""",My First Day of School,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",139245659,"=""9781534428461""",My First Day of School,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
4,130100104,"=""9781534426290""",Look for the Helpers,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel gets scared when ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",130100104,"=""9781534426306""",Look for the Helpers,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel gets scared when ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
