Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575670205,"=""9781481472500""",I Have a Balloon,Ariel Bernstein (575670149),Hardcover,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",575670205,"=""9781481472517""",I Have a Balloon,Ariel Bernstein (575670149),Fixed Layout eBook,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,60998527,"=""9781416985822""","Is That Wise, Pig?",Jan Thomas (49419937),Paper Over Board,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",60998527,"=""9781481415958""","Is That Wise, Pig?",Jan Thomas (49419937),Fixed Layout eBook,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
3,487487582,"=""9781481444026""",Some Pets,Angela DiTerlizzi (61583225),Hardcover,The duo that brought you the “bright” and “breezy” (Booklist) Some Bugs is back with a vibrant companion book that’s packed with your favorite pets...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",487487582,"=""9781481444033""",Some Pets,Angela DiTerlizzi (61583225),Fixed Layout eBook,The duo that brought you the “bright” and “breezy” (Booklist) Some Bugs is back with a vibrant companion book that’s packed with your favorite pets...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
4,403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
5,521259657,"=""9781481456159""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Hardcover,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",521259657,"=""9781481456166""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,20387100,"=""9780689863752""",Wiggle,Doreen Cronin (1569483),Hardcover,"Do you wake up with a wiggle?  Do you wiggle out of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wi...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20387100,"=""9781442487079""",Wiggle,Doreen Cronin (1569483),Fixed Layout eBook,"Do youwake upwith awiggle? Do youwiggleout of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wiggle a...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
