Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47633057,"=""9781421519319""","Sugar Princess: Skating To Win, Vol. 2",Hisaya Nakajo (47022068),Trade Paperback,"Ice Princess meets The Cutting Edge!When ice-skating novice Maya Kurinoki lands a double axel for the first time, coach Eishi Todo sees her potenti...","","Non fiction, VIZ Media LLC"
2,47021774,"=""9781421519302""","Sugar Princess: Skating To Win, Vol. 1",Hisaya Nakajo (47022068),Trade Paperback,"Ice Princess meets The Cutting Edge!When ice-skating novice Maya Kurinoki lands a double axel for the first time, coach Eishi Todo sees her potenti...","","Non fiction, VIZ Media LLC"
3,45214720,"=""9781421509969""","Hana-Kimi, Vol. 21",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,45312391,"=""9781421509952""","Hana-Kimi, Vol. 20",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,42438897,"=""9781421509914""","Hana-Kimi, Vol. 16",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,39528286,"=""9781421505459""","Hana-Kimi, Vol. 15",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,39528241,"=""9781421505442""","Hana-Kimi, Vol. 14",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,36215237,"=""9781421503943""","Hana-Kimi, Vol. 11",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,36214367,"=""9781421502649""","Hana-Kimi, Vol. 10",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,27299265,"=""9781591164999""","Hana-Kimi, Vol. 7",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,27299261,"=""9781591164982""","Hana-Kimi, Vol. 6",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,27299149,"=""9781591164586""","Hana-Kimi, Vol. 4",Hisaya Nakajo (47022068),Trade Paperback,What happens when the hottest guy in school is a girl?!?The Prettiest Boy In School...Isn't A Boy!Japanese-American track-and-field star Mizuki has...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
