Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non-Fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008188""",Before It's Gone,Jonathan Vigliotti (193719097),Trade Paperback,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non-Fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non-Fiction, Atria/One Signal Publishers"
"",193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non-Fiction, Atria/One Signal Publishers"
2,189085712,"=""9781982198626""",Party of the People,Patrick Ruffini (189084558),Hardcover,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non-Fiction, Simon & Schuster"
"",189085712,"=""9781797168227""",Party of the People,Patrick Ruffini (189084558),Audio Download,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non-Fiction, Simon & Schuster"
"",189085712,"=""9781982198640""",Party of the People,Patrick Ruffini (189084558),eBook,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non-Fiction, Simon & Schuster"
3,179866506,"=""9781982173739""",Fourth Turning Is Here,Neil Howe (179863402),Hardcover,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781797157795""",Fourth Turning Is Here,Neil Howe (179863402),Audio Download,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781982173753""",Fourth Turning Is Here,Neil Howe (179863402),eBook,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
