Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171816468,"=""9781534478961""",I Love My Fur!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
"",171816468,"=""9781534478954""",I Love My Fur!,Kelly Leigh Miller (158579949),Hardcover,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
2,168367806,"=""9781534468030""",Baz & Benz,Heidi McKinnon (2140790114),Fixed Layout eBook,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
"",168367806,"=""9781534468023""",Baz & Benz,Heidi McKinnon (2140790114),Hardcover,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
3,158576058,"=""9781481452076""",I'll Catch You If You Fall,Mark Sperring (514651334),Fixed Layout eBook,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452069""",I'll Catch You If You Fall,Mark Sperring (514651334),Hardcover,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781534452091""",I'll Catch You If You Fall,Mark Sperring (514651334),Trade Paperback,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,2088400711,"=""9781481479479""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Paper Over Board,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781481479486""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Fixed Layout eBook,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781534413757""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Trade Paperback,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
