Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184381153,"=""9781800228689""",(Nearly) Teenager's Guide to Changing the World,IglooBooks (100888866),Trade Paperback,Ignite your passion for positive change with The (Nearly) Teenager's Guide to Changing the World: How to Get Out and Really Make a Difference. This...,"","Non fiction, Igloo Books"
2,153994451,"=""9781499809343""",Our Rainbow,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn about the colors of the iconic pride flag!Red, orange, yellow, green, blue, purple, black, ...","","Non fiction, little bee books"
3,151735307,"=""9781534443020""",Your Life in Motion,Misty Copeland (2091929068),Paper Over Board,"From the first female African American principal dancer in American Ballet Theatre history, Misty Copeland, comes an encouraging guided journal tha...","","Non fiction, Aladdin"
4,146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,148247391,"=""9781499861877""",Mind Your Head,Juno Dawson (148247390),eBook,"From the critically acclaimed author of THIS BOOK IS GAY, James Dawson, now writing as Juno DawsonFrom the critically acclaimed author of THIS BOOK...","","Non fiction, Zaffre"
6,2142245831,"=""9781499806656""",Adventures to School,"Miranda Paul (548838494), Baptiste Paul (2142245850)",Hardcover,Kids around the world get to school in unique ways. Take a peek inside this book and see how they reach their destinations!Children all around the ...,"","Non fiction, little bee books"
7,213961031,"=""9781683370437""",Smart Girl's Guide: Digital World,Carrie Anton (213961067),Trade Paperback,"Digital devices put a whole world at your fingertips. Play a game, listen to music, do research for school, read a story, or make a video -- anywhe...","","Non fiction, Mattel Publishing"
8,557213307,"=""9781582705873""",PhilanthroParties!,Lulu Cerone (557213203),Hardcover,Why just party when you can party with a purpose? Seventeen-year-old Lulu Cerone shows teens how to bring social activism into their daily lives—an...,"","Non fiction, Aladdin/Beyond Words"
9,50065246,"=""9781449482121""",List Your Self,"Ilene Segalove (22705897), Paul Bob Velick (2124696333)",Hardcover,"List Your Self is the best-selling, original listmaking journal that unlocks the door to your personal identity through easy, provocative, and libe...","","Non fiction, Andrews McMeel Publishing"
"",50065246,"=""9780740777110""",List Your Self,"Ilene Segalove (22705897), Paul Bob Velick (2124696333)",Hardcover,"List Yourself is the original listmaking journal that unlocks the door to your personal identity. This best-selling journal provides an easy, provo...","","Non fiction, Andrews McMeel Publishing"
"",50065246,"=""9781449437183""",List Your Self,"Ilene Segalove (22705897), Paul Bob Velick (2124696333)",Trade Paperback,"Inspired by AMP’s classic bestseller, this prompted journal for tween girls includes over 120 fun, insightful questions to help them understand the...","","Non fiction, Andrews McMeel Publishing"
10,449489923,"=""9781481420952""",Lift Your Light a Little Higher,Heather Henson (18744378),Hardcover,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
