Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
2,194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
3,194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its protocols, invocations, and hands-on techniques• Look...","","Non fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non fiction, Inner Traditions/Bear & Company"
4,100426185,"=""9781644117507""",Healing Sounds,Jonathan Goldman (410049717),Audio Download,• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrational activation using sacred and healing sounds and e...,"","Non fiction, Inner Traditions/Bear & Company"
