Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151719831,"=""9781982132873""",Shining in the Dark,"",Trade Paperback,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781508277330""",Shining in the Dark,"",Audio Download,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781982132880""",Shining in the Dark,"",eBook,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
2,71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
"",71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
3,76408,"=""9781501184123""",Diagnosis Dead,"",Trade Paperback,#1 New York Times bestselling author Jonathan Kellerman knows the nature of evil. His incisive explorations of the dark recesses of the criminal mi...,"",Gallery Books
4,81352848,"=""9781501142833""",Blood Lite III: Aftertaste,"",Trade Paperback,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
"",81352848,"=""9781451636253""",Blood Lite III: Aftertaste,"",eBook,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
5,17044588,"=""9781476798462""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",Trade Paperback,"TWO WICKED AND WONDROUS HOLIDAY NOVELLAS   AFTER THE MUSIC by CHRISTINE FEEHAN   Terrified by mysterious threats, Jessica Fitzpatrick spirits away ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Gallery Books"
"",17044588,"=""9780743446105""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",eBook,From the “magnificent storyteller” (Romantic Times) Christine Feehan and USA TODAY bestselling author Melanie George comes two wickedly sexy novell...,Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Gallery Books"
6,7542,"=""9781476786285""",Gift of Love,"Judith McNaught (16188716), Jude Deveraux (1445134), Andrea Kane (1534), Judith O'Brien (2595), Kimberly Cates (1694245)",Trade Paperback,"A collection of holiday romance stories from the most spellbinding romance authors, including New York Times bestselling Judith McNaught, Jude Deve...","",Gallery Books
7,405628723,"=""9781451696684""",Four Summoner's Tales,"Kelley Armstrong (405628868), David Liss (409922332), Christopher Golden (1097408), Jonathan Maberry (67600213)",Trade Paperback,Four bestselling authors. One hellraising premise.  What if the dead could be summoned from their graves—for a price? What if a quartet of distinct...,"","Fiction, Gallery Books"
"",405628723,"=""9781451696752""",Four Summoner's Tales,"Kelley Armstrong (405628868), David Liss (409922332), Christopher Golden (1097408), Jonathan Maberry (67600213)",eBook,Four bestselling authors. One hellraising premise.  What if the dead could be summoned from their graves—for a price? What if a quartet of distinct...,"","Fiction, Gallery Books"
8,408277625,"=""9781476714158""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Trade Paperback,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781442366701""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Audio Download,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781476714332""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",eBook,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
9,1121739,"=""9781476747507""",Plot Thickens,Mary Higgins Clark (6230),Trade Paperback,"Intrigue abounds in this fun, sexy story about a debutante in disguise and a handsome race car driver who must solve a murder, save a life, and fal...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
10,70520727,"=""9781439187654""",Blood Lite II: Overbite,"",Trade Paperback,From the Horror Writers Association comes a brand-new collection of darkly humorous tales! The Big Questions of Life (and Death) Can a killer’s bas...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
"",70520727,"=""9781439187708""",Blood Lite II: Overbite,"",eBook,From the Horror Writers Association comes a brand-new collection of darkly humorous tales! The Big Questions of Life (and Death) Can a killer’s bas...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
11,66122007,"=""9781439168820""",Masked,"",Trade Paperback,WELCOME TO THE SECOND “GOLDEN AGE” OF SUPERHEROES AND HEROINES Superheroes have come a long way since the “Man of Steel” was introduced in 1938. Th...,"Science fiction, General Fiction","Fiction, Gallery Books"
